"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VPJP","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240510","20060916","8094","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3200","2830",,,"19960614","20000406","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2006-09-16T00:00:00.000","1996-06-14T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHNH","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250503","20060425","6750","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3400","2840","750",,"19990528","19990528","Geen verstrekking in Open Data",,"Ja",,"660",,"1650",,,,"4",,,,,"227","N1",,,"op r. voorwielscherm","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2006-04-25T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VSVS","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250326","20221002","7873","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2610","3200","2710","750",,"19960529","20001113","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-10-02T00:00:00.000","1996-05-29T00:00:00.000","2000-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHLR","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240930","20230928","8463","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2790","3400","2890",,,"19980403","19990528","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"229","N1",,,"op r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-09-28T00:00:00.000","1998-04-03T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPLB","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250511","20221011","8149","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3400","2900",,,"20000414","20000414","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-10-11T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHHG","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250514","20240110","7570","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3400","2840","750",,"19990522","19990522","Geen verstrekking in Open Data",,"Ja",,"660",,"1750","1750",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm a. luik","3400",,,,,,,"0.03","3220","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2024-01-10T00:00:00.000","1999-05-22T00:00:00.000","1999-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VGLF","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240703","20230920","8463","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940","750",,"19980408","19990320","Geen verstrekking in Open Data",,"Ja",,"660",,"1400","1400",,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-09-20T00:00:00.000","1998-04-08T00:00:00.000","1999-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPLB","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240830","20180704","7625","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3500","2780","750",,"20000427","20000427","Geen verstrekking in Open Data",,"Ja",,"820",,"1800",,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-07-04T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHLR","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240713","20170930","6750","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3500","2860","750",,"19990512","19990528","Geen verstrekking in Open Data",,"Ja",,"740",,"1650",,,,"4",,,,,"227","N1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-09-30T00:00:00.000","1999-05-12T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLTP","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240706","20200827",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3500","2820","750",,"19990318","20000106","Geen verstrekking in Open Data",,"Ja",,"780",,"1650","1650",,,"4",,,,,"228","N1",,,"op voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-08-27T00:00:00.000","1999-03-18T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VNNX","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250508","20170913","8917","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3080","3500","3180","750",,"20000128","20000211","Geen verstrekking in Open Data",,"Ja",,"420","2000",,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","405","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2017-09-13T00:00:00.000","2000-01-28T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JJJR","Personenauto","FIAT","230 KAMPEERWAGEN","20250319","20110601","8386","kampeerwagen","7","WIT","Niet geregistreerd","4",,"2860","3850","2960","750","1250","19970610","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm a. luik","3850",,,,,,,"0.03","320","Nee","Nee",,"Nee","5100",,,"2024","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2011-06-01T00:00:00.000","1997-06-10T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VJFT","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250503","20230406","7068","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3400","2980","750",,"19980402","20000408","Geen verstrekking in Open Data",,"Ja",,"520",,"1295",,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","412","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-04-06T00:00:00.000","1998-04-02T00:00:00.000","2000-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VBRV","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240820","20210304","7806","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2870","3500","2970",,,"19951204","19980828","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"229","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-03-04T00:00:00.000","1995-12-04T00:00:00.000","1998-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VBRV","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240802","19980910","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3400","2920",,,"19980910","19980910","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"223","N1",,,"op r. voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VPGS","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250428","20230921","7626","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3400","2780","750",,"20000410","20000410","Geen verstrekking in Open Data",,"Ja",,"720",,"1800","1800",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.32","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-09-21T00:00:00.000","2000-04-10T00:00:00.000","2000-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VNDZ","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250423","20220727","6337","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3200","2830",,,"19990122","20000124","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm a. luik","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-07-27T00:00:00.000","1999-01-22T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VTBH","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240602","20190423","8488","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3400","2800","750",,"19940715","20010122","Geen verstrekking in Open Data",,"Ja",,"700",,"1600","1600",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2019-04-23T00:00:00.000","1994-07-15T00:00:00.000","2001-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPRN","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240722","20200821","7215","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3400","2640","750",,"20000902","20000902","Geen verstrekking in Open Data",,"Ja",,"860",,"1800","1800",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","287","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-08-21T00:00:00.000","2000-09-02T00:00:00.000","2000-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VPXL","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250510","20210908","8837","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3200","2760","750",,"19970313","20010411","Geen verstrekking in Open Data",,"Ja",,"540",,"1600","1600",,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-09-08T00:00:00.000","1997-03-13T00:00:00.000","2001-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VRBJ","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240902","20161022","9824","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3060","3500","3160","750",,"20000602","20000602","Geen verstrekking in Open Data",,"Ja",,"440",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","405","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2016-10-22T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VHLH","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250406","20100818","6534","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2770","3200","2870","750",,"19950411","19990603","Geen verstrekking in Open Data",,"Ja",,"430",,"1600","1600",,,"4",,,,,"228","N1",,,"t.p.v. voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2010-08-18T00:00:00.000","1995-04-11T00:00:00.000","1999-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VPZS","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240705","20201204","6200","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","3200","2790",,,"19990525","20000529","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","284","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-12-04T00:00:00.000","1999-05-25T00:00:00.000","2000-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VXRH","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240815","20200528","9066","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2830","3500","2930",,,"20000524","20010730","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"223","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2020-05-28T00:00:00.000","2000-05-24T00:00:00.000","2001-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VPPR","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250525","20220527","6965","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3400","2980","750",,"19960718","20000428","Geen verstrekking in Open Data",,"Ja",,"520",,"1400","1400",,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-05-27T00:00:00.000","1996-07-18T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VGPJ","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250426","20230415","5981","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","2810","2400","750",,"19990329","19990329","Geen verstrekking in Open Data",,"Ja",,"510",,"1600",,,,"4",,,,,"224","N1",,,"tegen voorwielscherm r. by r. voorzitting","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee","4410",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-04-15T00:00:00.000","1999-03-29T00:00:00.000","1999-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VGVG","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240604","20160706","5745","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3400","2420","750",,"19990319","19990415","Geen verstrekking in Open Data",,"Ja",,"1080",,"1100",,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","283","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-06-04T00:00:00.000","2016-07-06T00:00:00.000","1999-03-19T00:00:00.000","1999-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFLL64","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250505","20180421","7273","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3330","3850","3430","750",,"19961009","19970513","Geen verstrekking in Open Data",,"Ja",,"520",,"1350","1350",,,"4",,"738",,"730","240","N2",,,"by r. voorwielscherm op r. voorwielscherm","3850",,,,,,,"0.02","400","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2018-04-21T00:00:00.000","1996-10-09T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"