"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T949SL","Personenauto","LEXUS","LEXUS RZ450E","20270826","20240621",,"MPV","5","ZWART","Niet geregistreerd",,,"2050","2640","2150","750","750","20230826","20230826","Geen verstrekking in Open Data","72885","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(4A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-08-26T00:00:00.000","2024-06-21T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K592JK","Personenauto","LEXUS","LEXUS UX300E","20241231","20230908",,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201231","20201231","Geen verstrekking in Open Data","63085","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-09-08T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K197LB","Personenauto","LEXUS","LEXUS UX300E","20241230","20211105",,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201230","20201230","Geen verstrekking in Open Data","52385","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*01","KMA10(W)","KMA10L-AWDBSW(1B)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-11-05T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDV87K","Personenauto","LEXUS","LEXUS RZ450E",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750",,,"Geen verstrekking in Open Data","67330","Nee","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240627","2024-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K815JV","Personenauto","LEXUS","LEXUS UX300E","20241224","20201224",,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201224","20201224","Geen verstrekking in Open Data","52385","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K588JN","Personenauto","LEXUS","LEXUS UX300E","20241228","20201228",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1760","2245","1860",,,"20201228","20201228","Geen verstrekking in Open Data","56885","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFF16S","Personenauto","LEXUS","LEXUS RZ300E",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1950","2520","2050","750","750",,,"Geen verstrekking in Open Data","61688","Nee","160",,,,,,"4","4",,,,"491","190","M1",,,,"2520","EBM1(M)",,"e6*2018/858*00264*01","XEBM10(W)","XEBM10L-AWDCSW(1B)","0","0.04","285","Nee","Nee",,"Nee","3270",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240702","2024-07-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J282ZZ","Personenauto","LEXUS","LEXUS UX300E","20241112","20220721",,"hatchback","5","GROEN","Niet geregistreerd",,,"1760","2245","1860",,,"20201112","20201112","Geen verstrekking in Open Data","64080","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2022-07-21T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J286ZZ","Personenauto","LEXUS","LEXUS UX300E","20260506","20240508",,"hatchback","5","GROEN","Niet geregistreerd",,,"1760","2245","1860",,,"20201112","20201112","Geen verstrekking in Open Data","63085","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2024-05-08T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J294ZK","Personenauto","LEXUS","LEXUS UX300E","20241111","20220425",,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201111","20201111","Geen verstrekking in Open Data","63085","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-04-25T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J715ZT","Personenauto","LEXUS","LEXUS UX300E","20241116","20220406",,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201116","20201116","Geen verstrekking in Open Data","58335","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-04-06T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J716ZT","Personenauto","LEXUS","LEXUS UX300E","20241120","20230419",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1760","2245","1860",,,"20201120","20201120","Geen verstrekking in Open Data","64080","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-04-19T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J926ZK","Personenauto","LEXUS","LEXUS UX300E","20241125","20230708",,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201125","20201125","Geen verstrekking in Open Data","64080","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2023-07-08T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J928ZK","Personenauto","LEXUS","LEXUS UX300E","20241107","20240208",,"hatchback","5","WIT","Niet geregistreerd",,,"1760","2245","1860",,,"20201107","20201107","Geen verstrekking in Open Data","52385","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-02-08T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J929ZK","Personenauto","LEXUS","LEXUS UX300E","20241109","20211030",,"hatchback","5","GROEN","Niet geregistreerd",,,"1760","2245","1860",,,"20201109","20201109","Geen verstrekking in Open Data","59330","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-10-30T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J930ZK","Personenauto","LEXUS","LEXUS UX300E","20241109","20211009",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1760","2245","1860",,,"20201109","20201109","Geen verstrekking in Open Data","64080","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-10-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J936ZK","Personenauto","LEXUS","LEXUS UX300E","20241214","20230823",,"hatchback","5","GROEN","Niet geregistreerd",,,"1760","2245","1860",,,"20201214","20201214","Geen verstrekking in Open Data","52385","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-08-23T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J940ZK","Personenauto","LEXUS","LEXUS UX300E","20241109","20210909",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1760","2245","1860",,,"20201109","20201109","Geen verstrekking in Open Data","56885","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-09-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J949ZK","Personenauto","LEXUS","LEXUS UX300E","20241123","20201123",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1760","2245","1860",,,"20201123","20201123","Geen verstrekking in Open Data","63085","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J950ZK","Personenauto","LEXUS","LEXUS UX300E","20241112","20231213",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1760","2245","1860",,,"20201112","20201112","Geen verstrekking in Open Data","64080","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2023-12-13T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J951ZK","Personenauto","LEXUS","LEXUS UX300E","20241123","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201123","20201123","Geen verstrekking in Open Data","58335","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-06-21T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J968ZK","Personenauto","LEXUS","LEXUS UX300E","20241217","20201217",,"hatchback","5","BRUIN","Niet geregistreerd",,,"1760","2245","1860",,,"20201217","20201217","Geen verstrekking in Open Data","52385","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J970ZP","Personenauto","LEXUS","LEXUS UX300E","20241113","20231220",,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201113","20201113","Geen verstrekking in Open Data","56885","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-12-20T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K022FS","Personenauto","LEXUS","LEXUS UX300E","20241208","20211111",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1760","2245","1860",,,"20201208","20201208","Geen verstrekking in Open Data","64080","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-11-11T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K026FS","Personenauto","LEXUS","LEXUS UX300E","20241230","20230818",,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201230","20201230","Geen verstrekking in Open Data","52385","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-08-18T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K027FS","Personenauto","LEXUS","LEXUS UX300E","20241210","20201210",,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201210","20201210","Geen verstrekking in Open Data","55890","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2020-12-10T00:00:00.000","2020-12-10T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K028FS","Personenauto","LEXUS","LEXUS UX300E","20241230","20201230",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1760","2245","1860",,,"20201230","20201230","Geen verstrekking in Open Data","52385","Ja","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"