"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H013TP","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200522","20200522","Geen verstrekking in Open Data","174207","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H042RS","Personenauto","PORSCHE","TAYCAN TURBO",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2280","2880","2380",,,"20200506","20200506","Geen verstrekking in Open Data","183476","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1051000","0","0.06","290","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H112RD","Personenauto","PORSCHE","TAYCAN TURBO S","20260508","20240429",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200403","20200403","Geen verstrekking in Open Data","225742","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-05-08T00:00:00.000","2024-04-29T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H229FV","Personenauto","PORSCHE","TAYCAN TURBO",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"2280","2880","2380",,,"20200115","20200115","Geen verstrekking in Open Data","183522","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H320JP","Personenauto","PORSCHE","TAYCAN TURBO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"2280","2880","2380",,,"20200214","20200214","Geen verstrekking in Open Data","182176","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H368VN","Personenauto","PORSCHE","TAYCAN 4S",,"20240508",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2115","2880","2215",,,"20200605","20200605","Geen verstrekking in Open Data","117214","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1040000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-05-08T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H459XS","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20200624","20200624","Geen verstrekking in Open Data","141523","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H511SH","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"2115","2880","2215",,,"20200430","20200430","Geen verstrekking in Open Data","133231","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1040000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H650KH","Personenauto","PORSCHE","TAYCAN TURBO",,,,"hatchback","5","WIT","Niet geregistreerd",,,"2280","2880","2380",,,"20200224","20200224","Geen verstrekking in Open Data","176619","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Nee",,,"2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H718JT","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200221","20200221","Geen verstrekking in Open Data","158593","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H766VF","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20200602","20200602","Geen verstrekking in Open Data","220552","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H786NB","Personenauto","PORSCHE","TAYCAN TURBO",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2280","2880","2380",,,"20200321","20200321","Geen verstrekking in Open Data","195437","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-03-21T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H893SJ","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20200624","20200624","Geen verstrekking in Open Data","162163","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J151JF","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200822","20200822","Geen verstrekking in Open Data","145708","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-08-22T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J398LV","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200916","20200916","Geen verstrekking in Open Data","136964","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J399LV","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200911","20200911","Geen verstrekking in Open Data","141237","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J476JT","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200826","20200826","Geen verstrekking in Open Data","143997","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J520KL","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2115","2880","2215",,,"20200827","20200827","Geen verstrekking in Open Data","108933","Nee",,,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1050000","0","0.04","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J526BR","Personenauto","PORSCHE","TAYCAN TURBO",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2280","2880","2380",,,"20200703","20200703","Geen verstrekking in Open Data","166196","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J577GP","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20200728","20200728","Geen verstrekking in Open Data","231805","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J638HL","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200811","20200811","Geen verstrekking in Open Data","230674","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J730HZ","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200819","20200819","Geen verstrekking in Open Data","158164","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J741HJ","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"2195","2880","2295",,,"20200811","20200811","Geen verstrekking in Open Data","134415","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J833JZ","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20200821","20200821","Geen verstrekking in Open Data","140307","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J858HV","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200810","20200810","Geen verstrekking in Open Data","238693","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J877FT","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200723","20200723","Geen verstrekking in Open Data","147085","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J934GF","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20200723","20200723","Geen verstrekking in Open Data","216188","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K043HL","Personenauto","PORSCHE","TAYCAN TURBO",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2280","2880","2380",,,"20201216","20201216","Geen verstrekking in Open Data","178045","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Nee",,,"2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K082FK","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20201204","20201204","Geen verstrekking in Open Data","239311","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K116NB","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210122","20210122","Geen verstrekking in Open Data","233152","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"