"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VVVT","Bedrijfsauto","FORD","FORD F250","20240523","20220328",,"open laadvloer","5","N.v.t.","N.v.t.","8","7300","3050","3500","3150",,,"20010514","20210309","Geen verstrekking in Open Data",,"Nee",,"450",,"3500","3500",,,"4",,"600",,,"210","N1",,,,"3500",,,,,,,"0.04","360","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-03-28T00:00:00.000","2001-05-14T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD19","Bedrijfsauto","FORD","FORD F250","20260209","20201102",,"open laadvloer","3","N.v.t.","N.v.t.","8","5751","2120","3500","2220","750",,"19740605","20151008","Geen verstrekking in Open Data",,"Ja",,"1380",,"2100","2100",,,"4",,,,,"204","N2",,,"r. balk v. vooras","3677",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-09T00:00:00.000","2020-11-02T00:00:00.000","1974-06-05T00:00:00.000","2015-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTS2","Bedrijfsauto","FORD","FORD F250 SD","20250216","20231125",,"open laadvloer","6","N.v.t.","N.v.t.","8","6210","2713","4491","2813","750",,"20171024","20220204","Geen verstrekking in Open Data",,"Ja","89","1778",,,"3500",,"4","4",,"650",,"635","203","N2",,,"r. balk v. vooras","4491",,"115R gasinstallatie",,,,,"0.10","407","Nee","Nee",,"Nee","7991",,,"2022","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-11-25T00:00:00.000","2017-10-24T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BNL9","Bedrijfsauto","FORD","FORD F250","20200702","20200106",,"pick-up truck","5","N.v.t.","N.v.t.","8","6000","3500","4535","3600","750",,"20050830","20190717","Geen verstrekking in Open Data",,"Nee",,"1035",,"3500","3500",,,"4",,"655",,"635","224","N2",,,"r. balk a. vooras","4535",,,,,,,"0.06","398","Nee","Nee",,"Nee","8035",,,,"Niet geregistreerd","NG","Ja","2020-07-02T00:00:00.000","2020-01-06T00:00:00.000","2005-08-30T00:00:00.000","2019-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BTB4","Bedrijfsauto","FORD","FORD F250","20241124","20240208",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","3700","2817","3991","2917",,,"19920915","20220531","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,"2","4",,,,"605","198","N2",,,,"3991",,,,,,,"0.05","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2024-02-08T00:00:00.000","1992-09-15T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPN2","Bedrijfsauto","FORD","FORD F250","20250518","20200518",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2710","4899","2810","750",,"20200518","20200518","Geen verstrekking in Open Data",,"Ja","90","2189",,"3500","3500",,,"4",,"637",,"635","210","N2",,,,"4899","F250",,,,,,"0.12","408","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVV9","Bedrijfsauto","FORD","FORD F250","20250523","20231109",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2710","4899","2810","750",,"20200523","20200523","Geen verstrekking in Open Data",,"Ja","90","2189",,"3500","3500",,,"4",,"655",,"635","203","N2",,,"r. balk v. vooras","4899","F250",,,,,,"0.12","406","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-11-09T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BPV2","Bedrijfsauto","FORD","FORD F250","20240902","20201218",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2715","4899","2815","750",,"20200902","20201005","Geen verstrekking in Open Data",,"Ja","90","2184",,"3500","3500",,"4","4",,"658",,"652","206","N2",,,"r. balk v. vooras","4899",,,,,,,"0.12","407","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2020-12-18T00:00:00.000","2020-09-02T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BRG5","Bedrijfsauto","FORD","FORD F250","20250115","20210213",,"open laadvloer","5","N.v.t.","N.v.t.","8","7292","2715","4491","2815","750",,"20210115","20210213","Geen verstrekking in Open Data",,"Ja","90","1776",,"3500","3500",,,"4",,"640",,"635","203","N2",,,,"4491",,,,,,,"0.11","408","Nee","Nee",,"Nee","7991",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2021-02-13T00:00:00.000","2021-01-15T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD16","Bedrijfsauto","FORD","FORD F250",,"20220425",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","2237",,"2337",,,"19760915","20220425","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"195","N1",,,,,,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","1976-09-15T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXZ71","Bedrijfsauto","FORD","FORD F250","20250123","20130625",,"open wagen","5","N.v.t.","N.v.t.","8","6399","3020","4536","3120","750",,"20080606","20100426","Geen verstrekking in Open Data",,"Ja",,"1516",,"3500","3500",,,"4",,"633",,"636","201","N2",,,"r. balk v. vooras","4536",,,,,,,"0.08","398","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2013-06-25T00:00:00.000","2008-06-06T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V032ZZ","Bedrijfsauto","FORD","FORD F250","20240831","20221222","28982","pick-up truck","5","N.v.t.","N.v.t.","8","6651","2729","3500","2829",,,"20190618","20190618","Geen verstrekking in Open Data","121127","Ja",,"771",,,,,,"4",,,,,"244","N1",,,"r. balk v. vooras","3500","F 250",,,,,,"0.12","407","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-12-22T00:00:00.000","2019-06-18T00:00:00.000","2019-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V662GK","Bedrijfsauto","FORD","FORD F250","20241107","20190823","6997","pick-up truck","5","N.v.t.","N.v.t.","8","6399","3280","3500","3380","750",,"20080411","20170524","Geen verstrekking in Open Data",,"Ja",,"220",,"3500","3500",,,"4",,,,,"200","N2",,,"r. v. vooras","4536",,,,,,,"0.08","396","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-08-23T00:00:00.000","2008-04-11T00:00:00.000","2017-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ16K","Bedrijfsauto","FORD","FORD F250","20241220","20231230",,"pick-up truck","6","N.v.t.","N.v.t.","8","7300","3345","3500","3445","750",,"20010208","20190925","Geen verstrekking in Open Data",,"Ja",,"155",,,"3500",,,"4",,,,,"205","N1",,,"r. balk v. achteras","3500","F250",,,,,,"0.05","399","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-30T00:00:00.000","2001-02-08T00:00:00.000","2019-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK79G","Bedrijfsauto","FORD","FORD F250","20240708","20220708","18905","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2868","3500","2968","750",,"20150928","20200304","Geen verstrekking in Open Data","83700","Ja","160","632",,"3500","3500",,,"4",,,,"630","205","N1",,,,"3500",,,,,,,"0.10","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-07-08T00:00:00.000","2015-09-28T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN89X","Bedrijfsauto","FORD","FORD F250","20240726","20220813","15970","pick-up truck","5","N.v.t.","N.v.t.","8","5408","2759","3500","2859","750",,"20071107","20200611","Geen verstrekking in Open Data",,"Ja","165","741",,,"3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500","F250","G3 gasinstallatie",,,,,"0.08","361","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2022-08-13T00:00:00.000","2007-11-07T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG665S","Bedrijfsauto","FORD","FORD F250 4X4 SD","20240804","20140110","11361","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2900","3500","3000","750",,"20130604","20131227","Geen verstrekking in Open Data","48591","Ja",,"600","3500","3500","3500",,,"4",,,,,"203","N2",,,"r. balk a. vooras","4536",,,,,,,"0.10","399","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2014-01-10T00:00:00.000","2013-06-04T00:00:00.000","2013-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD19Z","Bedrijfsauto","FORD","FORD F250","20240721","20200721","24967","pick-up truck","6","N.v.t.","N.v.t.","8","7292","2818","3500","2918","750",,"20200721","20200721","Geen verstrekking in Open Data","109219","Ja","90","682",,"3500","3500",,"4","4",,"658",,"638","203","N2",,,"r. balk v. vooras","4491","F250","115R gasinstallatie",,,,,"0.11","408","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ55D","Bedrijfsauto","FORD","FORD F250","20250324","20200701","27547","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2740","3500","2840","750",,"20200622","20200701","Geen verstrekking in Open Data","115084","Ja",,"760",,"3500","3500",,,"4",,"650",,"635","203","N2",,,"r. balk v. vooras","4899","F250",,,,,,"0.12","407","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-07-01T00:00:00.000","2020-06-22T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX85L","Bedrijfsauto","FORD","FORD F250","20240902","20200918","27513","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2715","3500","2815","750",,"20200902","20200918","Geen verstrekking in Open Data","114942","Ja","90","785",,"3500","3500",,,"4",,"630",,"635","207","N2",,,"by r. balk","4899","F250",,,,,,"0.12","406","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-18T00:00:00.000","2020-09-02T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV11V","Bedrijfsauto","FORD","FORD F250 PLATINUM","20250111","20201224","23579","pick-up truck","5","N.v.t.","N.v.t.","8","6700","2715","3500","2815","750",,"20170824","20201224","Geen verstrekking in Open Data","98383","Ja","160","785",,"3500","3500",,,"4",,,,"635","207","N1",,,"r. frame","3500",,,,,,,"0.12","406","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-12-24T00:00:00.000","2017-08-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR75H","Bedrijfsauto","FORD","FORD F250 SD","20241213","20210306","13107","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2610","3500","2710","750",,"20181213","20210306","Geen verstrekking in Open Data","59295","Ja","89","890",,"3500","3500",,"4","4",,,,"635","203","N2",,,,"4491",,,,,,,"0.11","408","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2021-03-06T00:00:00.000","2018-12-13T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR86H","Bedrijfsauto","FORD","FORD F250","20250215","20210305","26903","pick-up truck","5","N.v.t.","N.v.t.","8","6651","2610","3500","2710","750",,"20210215","20210305","Geen verstrekking in Open Data","112374","Ja","89","890",,"3500","3500",,"4","4",,"649",,"635","203","N2",,,,"4491",,,,,,,"0.12","406","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-03-05T00:00:00.000","2021-02-15T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ48G","Bedrijfsauto","FORD","FORD F250","20240331","20240324",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3200","3500","3300","750",,"20111214","20200311","Geen verstrekking in Open Data",,"Ja","90","300",,"3500","3500",,,"4",,"627",,"627","203","N2",,,,"4536",,,,,,,"0.09","400","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2024-03-24T00:00:00.000","2011-12-14T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN281Z","Bedrijfsauto","FORD","FORD F250","20240913","20221210",,"open laadvloer","5","N.v.t.","N.v.t.","8","6000","3290","3500","3390","750",,"20050519","20150504","Geen verstrekking in Open Data",,"Ja",,"210",,"3500","3500",,,"4",,,,,"205","N2",,,"r. balk a. vooras","4535",,,,,,,"0.07","398","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-12-10T00:00:00.000","2005-05-19T00:00:00.000","2015-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV47G","Bedrijfsauto","FORD","FORD F250 SD","20250305","20220121",,"open laadvloer","5","N.v.t.","N.v.t.","8","6702","2615","3500","2715","750",,"20170506","20210305","Geen verstrekking in Open Data",,"Ja","89","885",,"3500","3500",,,"4",,"655",,"635","203","N2",,,,"4491",,,,,,,"0.12","408","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-01-21T00:00:00.000","2017-05-06T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ04T","Bedrijfsauto","FORD","FORD F250 SD","20250301","20221028","11658","pick-up truck","5","N.v.t.","N.v.t.","8","6399","2720","3500","2820","750",,"20091124","20220208","Geen verstrekking in Open Data",,"Ja","165","780",,"3500","3500",,,"4",,,,,"208","N1",,,,"3500","F250",,,,,,"0.09","400","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-10-28T00:00:00.000","2009-11-24T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT715F","Bedrijfsauto","FORD","FORD F250","20240808","20200414",,"open laadvloer","5","N.v.t.","N.v.t.","8","7300","2820","3991","2920","750",,"19990813","20160122","Geen verstrekking in Open Data",,"Ja",,"1171",,"3500","3500",,,"4",,,,,"197","N2",,,"r. balk v. vooras","3991",,,,,,,"0.05","403","Nee","Nee",,"Nee","7000",,,"2019","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2020-04-14T00:00:00.000","1999-08-13T00:00:00.000","2016-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"