"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BDKG","Bedrijfsauto","FORD","ECONOLINE E-150","20240102","20200617","22596","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2410","3175","2510","750",,"19981001","20020502","Geen verstrekking in Open Data",,"Nee",,"765",,"3000","3000",,,"4",,,,,"205","N1",,,"r. tegen balk 025 cm v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-02T00:00:00.000","2020-06-17T00:00:00.000","1998-10-01T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLFV","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","20250602","20230602",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2320","2812","2420",,,"19840630","19861203","Geen verstrekking in Open Data",,"Ja",,"492",,,,,"0","4","0","0",,"0","205","N1",,,"tegen r. balk v. vooras","2812",,,,,,"0","0.04","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-02T00:00:00.000","2023-06-02T00:00:00.000","1984-06-30T00:00:00.000","1986-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDJZ","Bedrijfsauto","FORD","ECONOLINE E-150","20190408","20191021",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2640","3175","2740","450",,"19980701","20020426","Geen verstrekking in Open Data",,"Nee",,"535",,"3000","3000",,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-04-08T00:00:00.000","2019-10-21T00:00:00.000","1998-07-01T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BXKF","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","20250630","20060309",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4998","2126","2812","2226",,,"19750228","20060309","Geen verstrekking in Open Data",,"Ja",,"686",,,,,"0","4","0","0",,"0","205","N1",,,"tegen r. balk 020 cm v. vooras","2812",,,,,,"0","0.04","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","2006-03-09T00:00:00.000","1975-02-28T00:00:00.000","2006-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VB08","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","20250708","20231217",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2126","2812","2226",,,"19801208","19801208","Geen verstrekking in Open Data",,"Ja",,"686",,,,,"0","4","0","0",,"0","205","N1",,,"op l. voorwielscherm onder motorkap","2812",,,,,,"0","0.04","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-08T00:00:00.000","2023-12-17T00:00:00.000","1980-12-08T00:00:00.000","1980-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VVP6","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","20241005","20080923",,"kampeerwagen","2","N.v.t.","N.v.t.","8","5800","2428","2812","2528",,,"19780228","20080923","Geen verstrekking in Open Data",,"Ja",,"384",,,,,"0","4","0","0",,"0","188","N1",,,"v. vooras r. balk","2812",,"G2 gasinstallatie",,,,"0","0.04","351","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2008-09-23T00:00:00.000","1978-02-28T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BFLS","Bedrijfsauto","FORD","ECONOLINE E-150","20210716","20110418",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2338","3175","2438",,,"19980612","20020822","Geen verstrekking in Open Data",,"Nee",,"837",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras","3175",,,,,,,"0.07","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-07-16T00:00:00.000","2011-04-18T00:00:00.000","1998-06-12T00:00:00.000","2002-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB18HN","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","20161009","20230909",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2106","2812","2206",,,"19811009","19811009","Geen verstrekking in Open Data",,"Ja",,"706",,,,,"0","4","0","0",,"0","205","N1",,,"op l. voorwielscherm onder motorkap","2812",,,,,,"0","0.04","351","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-10-09T00:00:00.000","2023-09-09T00:00:00.000","1981-10-09T00:00:00.000","1981-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB55DV","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","20150701","20111014",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2123","2812","2223","750",,"19810325","19810325","Geen verstrekking in Open Data",,"Nee",,"689",,"1800","1800",,"0","4","0","0",,"0","205","N1",,,"op l. voorwielscherm onder motorkap","2812",,,,,,"0","0.04","351","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2015-07-01T00:00:00.000","2011-10-14T00:00:00.000","1981-03-25T00:00:00.000","1981-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB55SH","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","19980924","20140117",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2098","2812","2198",,,"19830630","19880827","Geen verstrekking in Open Data",,"Nee",,"714",,,,,"0","4","0","0",,"0","205","N1",,,"op r. balk v. vooras","2812",,,,,,"0","0.04","351","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-09-24T00:00:00.000","2014-01-17T00:00:00.000","1983-06-30T00:00:00.000","1988-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD33GP","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","20180520","20230519",,"gesloten opbouw","5","N.v.t.","N.v.t.","8",,"2060","2812","2160",,,"19830630","19881205","Geen verstrekking in Open Data",,"Ja",,"752",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 100 cm a. vooras","2812",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-05-20T00:00:00.000","2023-05-19T00:00:00.000","1983-06-30T00:00:00.000","1988-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR46PF","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","20250527","20110521",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2240","2812","2340",,,"19810206","19810206","Geen verstrekking in Open Data",,"Ja",,"572",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 035 cm a. vooras","2812",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-27T00:00:00.000","2011-05-21T00:00:00.000","1981-02-06T00:00:00.000","1981-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVRD54","Bedrijfsauto","FORD","ECONOLINE E-150","20200317","20050506",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2110","2766","2210",,,"19870701","19980218","Geen verstrekking in Open Data",,"Ja",,"656",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","2766",,,,,,,"0.06","316","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-03-17T00:00:00.000","2005-05-06T00:00:00.000","1987-07-01T00:00:00.000","1998-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
