"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0494","Bedrijfsauto","WILLYS","JEEP",,"20140702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1200","1700","1300",,,"19430630","19541112","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"158","N1",,,"tegen l. balk boven voorwielscherm","1700",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-02T00:00:00.000","1943-06-30T00:00:00.000","1954-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6330","Bedrijfsauto","WILLYS","JEEP",,"20180315",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2200","2955","2300",,,"19610307","20081210","Geen verstrekking in Open Data",,"Ja",,"755",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","2955",,"G2 gasinstallatie",,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-15T00:00:00.000","1961-03-07T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ7945","Bedrijfsauto","WILLYS","JEEP",,"20040114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1070","1700","1170",,,"19470630","19530513","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"148","N1",,,"l. tegen balk tussen 1e veerh. en vooras","1700",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-14T00:00:00.000","1947-06-30T00:00:00.000","1953-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV8137","Bedrijfsauto","WILLYS","JEEP",,"19940825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1070","1700","1170","750",,"19430630","19550402","Geen verstrekking in Open Data",,"Ja",,"630",,"1500","1500",,,"4",,,,,"157","N1",,,"l. tegen balk 035 cm v. vooras","1700",,,,,,,"0.05","205","Nee","Nee",,"Nee","3200",,,"2001","Geen oordeel","05","Ja",,"1994-08-25T00:00:00.000","1943-06-30T00:00:00.000","1955-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ3050","Bedrijfsauto","WILLYS","JEEP",,"19741030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","1750","1340",,,"19430630","19560218","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"155","N1",,,"tegen r. balk 025 cm a. vooras","1750",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1974-10-30T00:00:00.000","1943-06-30T00:00:00.000","1956-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN1543","Bedrijfsauto","WILLYS","JEEP",,"20080725",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1145","1603","1245",,,"19560509","19560509","Geen verstrekking in Open Data",,"Nee",,"458",,,,,,"4",,,,,"158","N1",,,,,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-25T00:00:00.000","1956-05-09T00:00:00.000","1956-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN2778","Bedrijfsauto","WILLYS","JEEP",,"20160706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1210","1610","1310",,,"19560522","19560522","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"150","N1",,,,,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-06T00:00:00.000","1956-05-22T00:00:00.000","1956-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV0482","Bedrijfsauto","WILLYS","JEEP",,"20191203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1300","1700","1400",,,"19560928","19560928","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"170","N1",,,,,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-03T00:00:00.000","1956-09-28T00:00:00.000","1956-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RA0960","Bedrijfsauto","WILLYS","JEEP",,"19910613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1200","1700","1300","750",,"19450630","19561220","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,,,,"144","N1",,,"op l. balk onder motorkap","1700",,,,,,,"0.04","205","Nee","Nee",,"Nee","3700",,,"2007","Geen oordeel","07","Ja",,"1991-06-13T00:00:00.000","1945-06-30T00:00:00.000","1956-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ9349","Bedrijfsauto","WILLYS","JEEP",,"20171202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","1500","1200",,,"19580331","19580331","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"158","N1",,,,"1500",,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2017-12-02T00:00:00.000","1958-03-31T00:00:00.000","1958-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN2257","Bedrijfsauto","WILLYS","JEEP",,"19900620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1172","1572","1272","750",,"19440630","19590110","Geen verstrekking in Open Data",,"Ja",,"400",,"1500","1500",,,"4",,,,,"160","N1",,,"l. balk midden boven vooras","1572",,,,,,,"0.03","205","Nee","Nee",,"Nee","3072",,,,"Niet geregistreerd","NG","Ja",,"1990-06-20T00:00:00.000","1944-06-30T00:00:00.000","1959-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS1003","Bedrijfsauto","WILLYS","JEEP",,"20211223",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"1070","1700","1170",,,"19570307","19570307","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"150","N1",,,"tegen l. balk t.p.v. 1e veerh.","1700",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja",,"2021-12-23T00:00:00.000","1957-03-07T00:00:00.000","1957-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS4024","Bedrijfsauto","WILLYS","JEEP",,"20171026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1135","1590","1235","750",,"19440630","19580703","Geen verstrekking in Open Data",,"Ja",,"455",,"1250","1250",,,"4",,,,,"160","N1",,,"op boven schetsplaat l. balk 032 cm v. vooras","1590",,,,,,,"0.04","205","Nee","Nee",,"Nee","2840",,,"2007","Geen oordeel","07","Ja",,"2017-10-26T00:00:00.000","1944-06-30T00:00:00.000","1958-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA4199","Bedrijfsauto","WILLYS","JEEP",,"20151229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1040","1540","1140",,,"19420630","19550121","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"155","N1",,,"r. v. op balk","1540",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-29T00:00:00.000","1942-06-30T00:00:00.000","1955-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV8422","Bedrijfsauto","WILLYS","JEEP",,"19860804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","1701","1200",,,"19510630","19690613","Geen verstrekking in Open Data",,"Ja",,"601",,,,,,"4",,"323",,,"147","N1",,,"tegen l. balk 037 cm v. vooras","1701",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja",,"1986-08-04T00:00:00.000","1951-06-30T00:00:00.000","1969-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZA0807","Bedrijfsauto","WILLYS","JEEP CJ-5",,"20170421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1320","1701","1420",,,"19681021","19681021","Geen verstrekking in Open Data",,"Nee",,"381",,,,,,"4",,,,,"160","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2017-04-21T00:00:00.000","1968-10-21T00:00:00.000","1968-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1518","Bedrijfsauto","WILLYS","JEEPCJ3A",,"20050412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1585","1180",,,"19540630","19711224","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"185","N1",,,"tegen l. balk","1585",,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-04-12T00:00:00.000","1954-06-30T00:00:00.000","1971-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
