"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4THT68","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250217","20140217","78633","cabriolet","4","BRUIN","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140217","20140217","Geen verstrekking in Open Data","377949","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVP54","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20230527","20200116","78633","cabriolet","4","ROOD","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140527","20140527","Geen verstrekking in Open Data","388850","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-27T00:00:00.000","2020-01-16T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPT70","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250408","20210112","78633","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140411","20140411","Geen verstrekking in Open Data","372252","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-01-12T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVD66","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250426","20210503","78633","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140516","20140516","Geen verstrekking in Open Data","373999","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-05-03T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXK19","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250412","20200311","63869","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140129","20141114","Geen verstrekking in Open Data","375253","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-03-11T00:00:00.000","2014-01-29T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZV46","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250406","20200821","78633","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140618","20140618","Geen verstrekking in Open Data","366697","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-08-21T00:00:00.000","2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZKH99","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240613","20201001","61095","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20150107","20150107","Geen verstrekking in Open Data","371643","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*02","SB57","L4UAEG","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-10-01T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB713F","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240928","20171006","66706","cabriolet","4","WIT","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140429","20150401","Geen verstrekking in Open Data","370467","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2017-10-06T00:00:00.000","2014-04-29T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL285J","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240626","20150626","63751","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20150626","20150626","Geen verstrekking in Open Data","430000","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*02","SB57","L4UAEG","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H212ZR","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240920","20200623","62644","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1824","2170","1924",,,"20150130","20200623","Geen verstrekking in Open Data","478911","Ja","317",,,,,,"2","4","0","0",,"0","191","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*02","SB57","L4UAEG","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-06-23T00:00:00.000","2015-01-30T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK502P","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250507","20230426","75662","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140106","20151120","Geen verstrekking in Open Data","365861","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-04-26T00:00:00.000","2014-01-06T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J060LL","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20241025","20200910","79891","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20131018","20200910","Geen verstrekking in Open Data","378326","Ja","295",,,,,,"2","4","0","0",,"0","191","M1",,,,"2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-09-10T00:00:00.000","2013-10-18T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J172FD","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20260510","20221124","68280","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20170524","20200731","Geen verstrekking in Open Data","347316","Ja","317",,,,,,"2","4",,,,,"191","M1",,,,"2170","VH1 (SBS)",,"e11*KS07/46*0203*05","SB61","L4UAEG","0","0.22","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2022-11-24T00:00:00.000","2017-05-24T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J544GZ","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240814","20231114","80196","cabriolet","4","BRUIN","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140630","20200807","Geen verstrekking in Open Data","354342","Ja","295",,,,,,"2","4","0","0",,"0","191","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-11-14T00:00:00.000","2014-06-30T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS914H","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240603","20160603","72401","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20160603","20160603","Geen verstrekking in Open Data","384254","Ja",,,,,,,"2","4","0","0",,"473","191","M1",,,"in bodemplaat r.","2170","VH1(SBS)",,"e11*KS07/46*0203*04","SB57","L4UAEG","0","0.22","274","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K206ZN","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250410","20210331","80139","cabriolet","4","ROOD","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140604","20210331","Geen verstrekking in Open Data","347110","Ja","295",,,,,,"2","4","0","0",,"0","191","M1",,,,"2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2021-03-31T00:00:00.000","2014-06-04T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK978B","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240627","20210402","67637","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140728","20161011","Geen verstrekking in Open Data","351365","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-04-02T00:00:00.000","2014-07-28T00:00:00.000","2016-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L826LX","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240724","20240307","72279","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1824","2170","1924",,,"20160506","20210629","Geen verstrekking in Open Data","385993","Ja","317",,,,,,"2","4",,,,,"191","M1",,,,"2170","VH1 (SBS)",,,,,,"0.22","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2024-03-07T00:00:00.000","2016-05-06T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L986HR","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240911","20210525","78631","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140404","20210525","Geen verstrekking in Open Data","355733","Ja","295",,,,,,"2","4",,,,,"191","M1",,,"r. voorzitting","2170","VH1 (SBS)",,,,,,"0.22","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-05-25T00:00:00.000","2014-04-04T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF781G","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240608","20210717","72401","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20170223","20170223","Geen verstrekking in Open Data","382801","Ja",,,,,,,"2","4","0","0",,"473","191","M1",,,"in bodemplaat r. v.","2170","VH1",,"e11*KS07/46*0203*02","SB57","L4UAEG","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-07-17T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS490T","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240517","20170411","56655","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20150401","20170411","Geen verstrekking in Open Data","353795","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","2170","VH1 (SBS)",,,,,,"0.22","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2017-04-11T00:00:00.000","2015-04-01T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P084JG","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250324","20220321","63751","cabriolet","4","ROOD","Niet geregistreerd","12","5935","1824","2170","1924",,,"20150408","20220321","Geen verstrekking in Open Data","346632","Ja","317",,,,,,"2","4","0","0",,"0","191","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*02","SB57","L4UAEG","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-03-21T00:00:00.000","2015-04-08T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF132J","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250119","20181110","78633","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140418","20170612","Geen verstrekking in Open Data","372667","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2018-11-10T00:00:00.000","2014-04-18T00:00:00.000","2017-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR645H","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250120","20240429","63751","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20150120","20170823","Geen verstrekking in Open Data","343481","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*02","SB57","L4UAEG","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2024-04-29T00:00:00.000","2015-01-20T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R206FL","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240812","20220920","72279","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20160414","20220817","Geen verstrekking in Open Data","366099","Ja","317",,,,,,"2","4",,,,"473","191","M1",,,,"2170","VH1 (SBS)",,,,,,"0.22","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-09-20T00:00:00.000","2016-04-14T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R218BP","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240719","20220721","78633","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140505","20220721","Geen verstrekking in Open Data","352852","Ja","295",,,,,,"2","4","0","0",,"0","191","M1",,,,"2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-07-21T00:00:00.000","2014-05-05T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"