"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37UB64","Bedrijfsauto","HONDA","T.N. ACTY PANEL VAN",,"20230115",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"702","1145","802",,,"19800521","19800521","Geen verstrekking in Open Data",,"Ja",,"443",,,,,"0","4","0","0",,"0","140","N1",,,"op bodemplaat onder l. voorzitting","1145",,,,,,"0","0.03","185","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-01-15T00:00:00.000","1980-05-21T00:00:00.000","1980-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL92LP","Bedrijfsauto","HONDA","JAZZ VAN LUXE","19951214","19951005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"682","1070","782",,,"19850404","19850404","Geen verstrekking in Open Data",,"Nee",,"388",,,,,"0","4","0","0",,"0","157","N1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-14T00:00:00.000","1995-10-05T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN09LF","Bedrijfsauto","HONDA","JAZZ VAN LUXE","20200424","20070824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"682","1070","782",,,"19850815","19850815","Geen verstrekking in Open Data",,"Nee",,"388",,,,,"0","4","0","0",,"0","157","N1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-04-24T00:00:00.000","2007-08-24T00:00:00.000","1985-08-15T00:00:00.000","1985-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN39RY","Bedrijfsauto","HONDA","CIVIC SHUTTLE VAN 4WD","20250419","20170505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1440","1036",,,"19851003","19851003","Geen verstrekking in Open Data",,"Ja",,"504",,,,,"0","4","0","413",,"0","164","N1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2017-05-05T00:00:00.000","1985-10-03T00:00:00.000","1985-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN45FY","Bedrijfsauto","HONDA","JAZZ VAN LUXE HONDAMATIC","20251213","20090506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"694","1070","794",,,"19850704","19850704","Geen verstrekking in Open Data",,"Ja",,"376",,,,,"0","4","0","0",,"0","157","N1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-13T00:00:00.000","2009-05-06T00:00:00.000","1985-07-04T00:00:00.000","1985-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN54GH","Bedrijfsauto","HONDA","CIVIC SHUTTLE 5D 1.5 VAN","19970916","19970718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"873","1365","973",,,"19850711","19850711","Geen verstrekking in Open Data",,"Nee",,"492",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1365",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-16T00:00:00.000","1997-07-18T00:00:00.000","1985-07-11T00:00:00.000","1985-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN64TG","Bedrijfsauto","HONDA","JAZZ VAN LUXE HONDAMATIC","20260103","20130409",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"694","1070","794",,,"19850927","19850927","Geen verstrekking in Open Data",,"Ja",,"376",,,,,"0","4","0","0",,"0","157","N1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-01-03T00:00:00.000","2013-04-09T00:00:00.000","1985-09-27T00:00:00.000","1985-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN84LR","Bedrijfsauto","HONDA","CIVIC SHUTTLE 5D 1.5 VAN","19960927","19960207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"883","1365","983",,,"19850830","19850830","Geen verstrekking in Open Data",,"Nee",,"482",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1365",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-09-27T00:00:00.000","1996-02-07T00:00:00.000","1985-08-30T00:00:00.000","1985-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN86XX","Bedrijfsauto","HONDA","JAZZ VAN LUXE HONDAMATIC","20020123","19970812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"694","1070","794",,,"19851030","19851030","Geen verstrekking in Open Data",,"Ja",,"376",,,,,"0","4","0","0",,"0","157","N1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2002-01-23T00:00:00.000","1997-08-12T00:00:00.000","1985-10-30T00:00:00.000","1985-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP17FG","Bedrijfsauto","HONDA","JAZZ VAN LUXE","20040813","20040817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"682","1070","782",,,"19851115","19851115","Geen verstrekking in Open Data",,"Nee",,"388",,,,,"0","4","0","0",,"0","157","N1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-08-13T00:00:00.000","2004-08-17T00:00:00.000","1985-11-15T00:00:00.000","1985-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS21XH","Bedrijfsauto","HONDA","JAZZ VAN LUXE HONDAMATIC","20250204","20190413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1231","694","1070","794","347","600","19860925","19860925","Geen verstrekking in Open Data",,"Ja",,"376",,"600","600",,"0","4","0","0",,"0","157","N1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","1670",,,"2023","Geen oordeel","01","Ja","2025-02-04T00:00:00.000","2019-04-13T00:00:00.000","1986-09-25T00:00:00.000","1986-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS84DF","Bedrijfsauto","HONDA","JAZZ VAN LUXE","20010620",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"682","1070","782",,,"19860620","19860620","Geen verstrekking in Open Data",,"Nee",,"388",,,,,"0","4","0","0",,"0","157","N1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-06-20T00:00:00.000",,"1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV23NS","Bedrijfsauto","HONDA","CIVIC SHUTTLE VAN 4WD","20100929","20121207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","970","1440","1070","485","1400","19870413","19870413","Geen verstrekking in Open Data",,"Ja",,"470",,,"1400",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2840",,,"2009","Logisch","00","Ja","2010-09-29T00:00:00.000","2012-12-07T00:00:00.000","1987-04-13T00:00:00.000","1987-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV84VH","Bedrijfsauto","HONDA","CIVIC SHUTTLE VAN 4WD","20220511","20220120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","970","1440","1070","485","1400","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,"470",,,"1400",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2840",,,"2020","Logisch","00","Ja","2022-05-11T00:00:00.000","2022-01-20T00:00:00.000","1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V536VX","Bedrijfsauto","HONDA","ELYSION","20250219","20231213",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3000","1715","2522","1815",,,"20040630","20190121","Geen verstrekking in Open Data",,"Ja",,"807",,,,,,"4",,,,,"183","N1",,,,"2522",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-12-13T00:00:00.000","2004-06-30T00:00:00.000","2019-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57DJV","Bedrijfsauto","HONDA","HONDA CR-V","20250621","20240208","8953","gesloten opbouw","2","N.v.t.","N.v.t.","4","1597","1660","2200","1760","600",,"20150807","20210310","Geen verstrekking in Open Data","36814","Ja","197","540",,,"1500",,"4","4",,,,"461","182","N1",,,,"2200","RE6",,,,,,"0.07","263","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2024-02-08T00:00:00.000","2015-08-07T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"E","20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH63X","Bedrijfsauto","HONDA","HONDA CR-V","20250502","20230723","10073","gesloten opbouw","5","N.v.t.","N.v.t.","4","2204","1671","2160","1771","600",,"20070614","20200702","Geen verstrekking in Open Data",,"Ja",,"489",,,"2000",,"4","4",,,,"453","182","N1",,,"r. tegen schutbord onder motorkap","2160","RE6",,,,,,"0.06","263","Nee","Nee",,"Nee","4160",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-07-23T00:00:00.000","2007-06-14T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP18S","Bedrijfsauto","HONDA","HONDA CR-V","20241003","20230123","10808","gesloten opbouw","2","N.v.t.","N.v.t.","4","1597","1565","2100","1665","600",,"20171130","20211001","Geen verstrekking in Open Data","44621","Ja","182","535",,,"1700",,"4","4",,,,"461","190","N1",,,"r. tegen schutbord onder motorkap","2100","RE6",,,,,,"0.05","263","Nee","Nee",,"Nee","3800",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-01-23T00:00:00.000","2017-11-30T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL98Z","Bedrijfsauto","HONDA","ACTY","20250415","20220409",,"gesloten opbouw","2","N.v.t.","N.v.t.","3","656","871",,"971",,,"19970901","20220409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"140","N1",,,"r. voorwielscherm by voorzitting",,,,,,,,"0.04","190","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2022-04-09T00:00:00.000","1997-09-01T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS58V","Bedrijfsauto","HONDA","VD","20260518","20230623",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","545","715","1330","815",,,"19880420","20230623","Geen verstrekking in Open Data",,"Ja",,"615",,,,,"3","4",,,,,"140","N1",,,,"1330","VD",,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2023-06-23T00:00:00.000","1988-04-20T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS232G","Bedrijfsauto","HONDA","ACTY","20200824","20151113",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","545","700","1330","800",,,"19860124","20151113","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"139","N1",,,"r. bodemplaat a. voorzitting","1330",,,,,,,"0.03","186","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-08-24T00:00:00.000","2015-11-13T00:00:00.000","1986-01-24T00:00:00.000","2015-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
