"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11NPRR","Personenauto","PORSCHE","911 GT3","20241115",,"43051","coupe","2","GEEL","Niet geregistreerd","6","3600","1335","1660","1435",,,"20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,"e13*98/14*0031*14","CS11","02","0","0.20","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-15T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GDTJ","Personenauto","PORSCHE","911 GT3","20250102",,"35691","coupe","2","GRIJS","Niet geregistreerd","6","3600","1325","1630","1425",,,"20000929","20000929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0031*07","CR11","CR11","1","0.19","235","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-02T00:00:00.000",,"2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PRB7","Personenauto","PORSCHE","911 GT3 RS","20230715",,"59909","coupe","2","WIT","Niet geregistreerd","6","3600","1350","1680","1450",,,"20090914","20110309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-07-15T00:00:00.000",,"2009-09-14T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSV12","Personenauto","PORSCHE","911 GT3","20230510",,"35131","coupe","2","GEEL","Niet geregistreerd","6","3600","1325","1630","1425",,,"20000127","20130705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0031*06","CR11","CR11","1","0.19","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2000-01-27T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HGZ1","Personenauto","PORSCHE","911 GT3","20230715",,"33211","coupe","4","ZWART","Niet geregistreerd","6","3600","1325","1630","1425",,,"20001211","20081113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0031*08","CR11","02","1","0.19","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-15T00:00:00.000",,"2000-12-11T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NLGX","Personenauto","PORSCHE","911 GT3","20230803",,"36412","coupe","2","GRIJS","Niet geregistreerd","6","3600","1325","1630","1425",,,"19990727","20031115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0031*05","CR11","CR11","1","0.19","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-03T00:00:00.000",,"1999-07-27T00:00:00.000","2003-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LNV9","Personenauto","PORSCHE","911 GT3 RS",,,"49642","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20070524","20100623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. by kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2007-05-24T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZNSF","Personenauto","PORSCHE","911 GT3 RS","20230314",,"53062","coupe","2","WIT","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080117","20080409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-14T00:00:00.000",,"2008-01-17T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XFKJ","Personenauto","PORSCHE","911 GT3",,,"46766","coupe","2","ZWART","Niet geregistreerd","6","3600","1370","1680","1470",,,"20070423","20070423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","11","1","0.21","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee",,,"2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TNJB","Personenauto","PORSCHE","911 GT3","20240715",,"35148","coupe","2","GRIJS","Niet geregistreerd","6","3600","1325","1630","1425",,,"19990914","20070510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0031*06","CR11","CR11","1","0.19","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-15T00:00:00.000",,"1999-09-14T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFX87","Personenauto","PORSCHE","911 GT3",,,"18075","coupe","2","ZWART","Niet geregistreerd","6","3600","1350","1680","1450",,,"20060818","20140114","Geen verstrekking in Open Data","187510","Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*04","CR11","13","0","0.21","236","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee",,,"2006-08-18T00:00:00.000","2014-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPZ07","Personenauto","PORSCHE","911 GT3 RS","20240824",,"46272","coupe","2","WIT","Niet geregistreerd","6","3600","1335","1660","1435",,,"20040616","20140409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,"e13*98/14*0031*14","CS11","13","0","0.20","236","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-24T00:00:00.000",,"2004-06-16T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G501KL","Personenauto","PORSCHE","911 GT3 RS","20241123",,"74424","coupe","2","GEEL","Niet geregistreerd","6","3996","1400","1787","1500",,,"20191015","20191015","Geen verstrekking in Open Data","327659","Nee","312",,,,,,"2","4","0","0",,"456","188","M1",,,,"1787","991H",,"e13*KS07/46*0991*02","CR12","19","0","0.26","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-11-23T00:00:00.000",,"2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT465H","Personenauto","PORSCHE","911 GT3 RS","20231205",,"62883","coupe","2","ORANJE","Niet geregistreerd","6","3996","1395","1720","1495",,,"20150901","20150901","Geen verstrekking in Open Data","286140","Nee",,,,,,,"2","4","0","0",,"455","0","M1",,,"r. bodemplaat by voorzitting","1720","991G",,"e13*KS07/46*0015*01","CH12","06","0","0.25","246","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H070BF","Personenauto","PORSCHE","911 GT3 RS",,"20240126","75753","coupe","2","ROOD","Niet geregistreerd","6","3996","1400","1787","1500",,,"20200728","20200728","Geen verstrekking in Open Data","336220","Ja","312",,,,,,"2","4","0","0",,"456","188","M1",,,,"1787","991H",,"e13*KS07/46*0991*02","CR12","19","0","0.26","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-26T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H103XD","Personenauto","PORSCHE","911 GT3 RS","20231208",,"61600","coupe","2","GRIJS","Niet geregistreerd","6","3797","1345","1680","1445",,,"20100325","20200612","Geen verstrekking in Open Data","226361","Nee",,,,,,,"2","4","0","0",,"446","185","M1",,,"r. tegen schutbord in kofferruimte","1680","997",,"e13*2001/116*0137*13","CT11","05","0","0.23","236","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-08T00:00:00.000",,"2010-03-25T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN520R","Personenauto","PORSCHE","911 GT3 RS","20230927",,"52363","coupe","2","GRIJS","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080121","20151201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","1","0.21","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-27T00:00:00.000",,"2008-01-21T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV169Z","Personenauto","PORSCHE","911 GT3 RS",,,"71442","coupe","2","WIT","Niet geregistreerd","6","3996","1395","1720","1495",,,"20160104","20160104","Geen verstrekking in Open Data","283648","Nee",,,,,,,"2","4","0","0",,"455","0","M1",,,"onder r. voorzitting","1720","991G",,"e13*KS07/46*0015*01","CH12","06","0","0.25","246","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J108FX","Personenauto","PORSCHE","911 GT3","20231108",,"67986","coupe","2","WIT","Niet geregistreerd","6","3996","1405","1777","1505",,,"20171108","20200805","Geen verstrekking in Open Data","242799","Nee","318",,,,,,"2","4","0","0",,"456","0","M1",,,,"1777","991",,"e13*2007/46*1187*16","CP12","09","0","0.24","246","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-11-08T00:00:00.000",,"2017-11-08T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J490NN","Personenauto","PORSCHE","911 GT3","20220813",,"48982","coupe","2","BLAUW","Niet geregistreerd","6","3797","1370","1680","1470",,,"20100415","20200915","Geen verstrekking in Open Data","172702","Nee","312",,,,,,"2","4",,,,"446","181","M1",,,,"1680","997G",,"e13*KS07/46*0001*01","CS11","05","0","0.22","236","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-13T00:00:00.000",,"2010-04-15T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH815F","Personenauto","PORSCHE","911 GT3","20230412",,"35421","coupe","4","WIT","Niet geregistreerd","6","3600","1325","1630","1425",,,"20010330","20160317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0031*08","CR11","02","1","0.19","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2001-03-30T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ856R","Personenauto","PORSCHE","911 GT3","20230408",,"48958","coupe","2","ZWART","Niet geregistreerd","6","3797","1370","1680","1470",,,"20100105","20160401","Geen verstrekking in Open Data","172573","Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680","997",,"e13*2001/116*0137*12","CS11","05","0","0.22","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-08T00:00:00.000",,"2010-01-05T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG871Z","Personenauto","PORSCHE","911 GT3","20230617",,"51148","coupe","2","ZWART","Niet geregistreerd","6","3600","1370","1680","1470",,,"20071004","20161007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","11","0","0.21","236","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"2007-10-04T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR380H","Personenauto","PORSCHE","911 GT3","20240513",,"47557","coupe","2","ZWART","Niet geregistreerd","6","3797","1370","1680","1470",,,"20090915","20161109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte a. vooras","1680","997",,,,,,"0.22","235","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-13T00:00:00.000",,"2009-09-15T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV530Z","Personenauto","PORSCHE","911 GT3",,,"28404","coupe","4","GRIJS","Niet geregistreerd","6","3600","1325","1630","1425",,,"20000322","20161208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630","996",,"e13*98/14*0031*08","CR11","01","1","0.19","235","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2000-03-22T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L104GG","Personenauto","PORSCHE","911 GT3",,,"64142","coupe","2","BLAUW","Niet geregistreerd","6","3996","1410","1782","1510",,,"20210514","20210514","Geen verstrekking in Open Data","270350","Nee","318",,,,,,"2","4","0","0",,"457","185","M1",,,,"1782","992",,"e13*2007/46*0992*10","CG12","3210000","0","0.25","246","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L243VF","Personenauto","PORSCHE","911 GT3",,,"64142","coupe","2","GEEL","Niet geregistreerd","6","3996","1410","1782","1510",,,"20210802","20210802","Geen verstrekking in Open Data","287566","Nee","318",,,,,,"2","4","0","0",,"457","185","M1",,,,"1782","992",,"e13*2007/46*0992*10","CG12","3210000","0","0.25","246","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-08-02T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L257VT","Personenauto","PORSCHE","911 GT3",,,"64142","coupe","2","ZWART","Niet geregistreerd","6","3996","1410","1782","1510",,,"20210814","20210814","Geen verstrekking in Open Data","284147","Nee","318",,,,,,"2","4","0","0",,"457","185","M1",,,,"1782","992",,"e13*2007/46*0992*11","CG12","3210000","0","0.25","246","Ja","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2021-08-14T00:00:00.000","2021-08-14T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"