"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHV4","Bedrijfsauto","SCANIA","R580","20241113","20161124",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8150","19000","8250","750",,"20161110","20161118","Geen verstrekking in Open Data",,"Ja",,,"41750",,,,,"4",,"450",,"612","255","N3",,,"tegen r. balk by vooras","19000","N320",,,,,,"0.05","370","Nee","Nee","20250925","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2016-11-24T00:00:00.000","2016-11-10T00:00:00.000","2016-11-18T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLB4","Bedrijfsauto","SCANIA","R580","20240821","20220813",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8996","19500","9096",,,"20160309","20180618","Geen verstrekking in Open Data",,"Ja",,,"40904",,,,"0","6","0","450",,"596","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*20","C5W1801152AB6BX","E580OA211F1001D","0","0.05","370","Nee","Nee","20250609","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2022-08-13T00:00:00.000","2016-03-09T00:00:00.000","2018-06-18T00:00:00.000","2025-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPL8","Bedrijfsauto","SCANIA","R580 LA6X2MNB","20240703","20200706",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10225","26000","10325",,,"20170102","20200706","Geen verstrekking in Open Data",,"Ja",,,"39000",,,,,"8",,,,"655","255","N3",,,"r. voorwielscherm","27000",,,,,,,"0.04","425","Nee","Nee","20240603","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2020-07-06T00:00:00.000","2017-01-02T00:00:00.000","2020-07-06T00:00:00.000","2024-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXL4","Bedrijfsauto","SCANIA","R580","20250305","20240322",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8795","27000","8895","750",,"20160930","20240322","Geen verstrekking in Open Data",,"Ja","90",,"41105",,,,,"8",,"464",,"672","255","N3",,,,"27000","LA6X2MNB",,,,,,"0.05","441","Nee","Nee","20260306","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2024-03-22T00:00:00.000","2016-09-30T00:00:00.000","2024-03-22T00:00:00.000","2026-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGJ8","Bedrijfsauto","SCANIA","R580","20241112","20231215",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8110","19500","8210","750",,"20151106","20151106","Geen verstrekking in Open Data",,"Ja",,,"41790",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","19500","N320",,"e4*2007/46*0030*19","C5W1801152AB6BX","E580OA211F1001D","0","0.05","370","Nee","Nee","20241101","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2023-12-15T00:00:00.000","2015-11-06T00:00:00.000","2015-11-06T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHD3","Bedrijfsauto","SCANIA","R580","20250415","20200610",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8968","19500","9068","750",,"20160415","20160415","Geen verstrekking in Open Data",,"Ja",,,"40932",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19500","N320",,"e4*2007/46*0030*21","C5W1801152AB6BX","E580OA211F1001D","0","0.05","370","Nee","Nee","20260416","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2020-06-10T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJJ1","Bedrijfsauto","SCANIA","R580","20240623","20210318",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10091","26500","10191","750",,"20170512","20170512","Geen verstrekking in Open Data",,"Ja",,,"39809",,,,"0","10","0","465",,"682","255","N3",,,"op r. balk","26500","N333",,"e4*2007/46*1130*01","R5W47519C3AD6BX","E580OA211H1001D","0","0.04","445","Nee","Nee","20240512","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2021-03-18T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000","2024-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNS4","Bedrijfsauto","SCANIA","R580","20240919","20200714",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10125","28000","10225",,,"20140226","20190906","Geen verstrekking in Open Data",,"Ja",,,"39775",,,,,"10",,,,"685","255","N3",,,"r. balk by vooras","28000","R580LA6X2HNB",,,,,,"0.04","445","Nee","Nee","20250904","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2020-07-14T00:00:00.000","2014-02-26T00:00:00.000","2019-09-06T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPL4","Bedrijfsauto","SCANIA","R580","20250417","20200417",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","16743","29000","16843","750",,"20200417","20200417","Geen verstrekking in Open Data",,"Ja","90",,"33157",,,,,"10",,"630",,"810","255","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.03","550","Nee","Nee","20220417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2022-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSX6","Bedrijfsauto","SCANIA","R580LB6X2HNB","20240603","20220531",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","12375","28000","12475",,,"20160926","20220531","Geen verstrekking in Open Data",,"Ja","90","15625",,,,,,"10",,,,"853","255","N3",,,,"30000",,,,,,,"0.03","605","Nee","Nee","20251027","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-03T00:00:00.000","2022-05-31T00:00:00.000","2016-09-26T00:00:00.000","2022-05-31T00:00:00.000","2025-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTH8","Bedrijfsauto","SCANIA","R580","20241030","20220826",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9911","26500","10011",,,"20141110","20220826","Geen verstrekking in Open Data",,"Ja","90",,"39989",,,,,"8",,,,"685","255","N3",,,,"26500","R6X2",,,,,,"0.04","436","Nee","Nee","20240916","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2022-08-26T00:00:00.000","2014-11-10T00:00:00.000","2022-08-26T00:00:00.000","2024-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVL8","Bedrijfsauto","SCANIA","R580LA8X4HNB","20250331","20230619",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","13603","35000","13703",,,"20170901","20230619","Geen verstrekking in Open Data",,"Ja","90",,"36297",,,,,"12",,"552",,"750","255","N3",,,,"35000",,,,,,,"0.03","527","Nee","Nee","20260220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-06-19T00:00:00.000","2017-09-01T00:00:00.000","2023-06-19T00:00:00.000","2026-02-20T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXJ9","Bedrijfsauto","SCANIA","R580","20240531","20240207",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10405","27000","10505",,,"20141028","20240205","Geen verstrekking in Open Data",,"Ja","90",,"39495",,,,,"10",,,,"705","255","N3",,,,"30000","LA6X4HNB",,,,,,"0.04","466","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2024-02-07T00:00:00.000","2014-10-28T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXR2","Bedrijfsauto","SCANIA","R580","20200925","20240410",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9600","28000","9700","750",,"20190925","20240408","Geen verstrekking in Open Data",,"Nee","90",,"40300",,,,,"6",,,,"684","255","N3",,,,"28000","A6X2NB",,,,,,"0.04","445","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-09-25T00:00:00.000","2024-04-10T00:00:00.000","2019-09-25T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGL1","Bedrijfsauto","SCANIA","R580","20241029","20230109",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9591","27000","9691","750",,"20151029","20151029","Geen verstrekking in Open Data",,"Ja",,,"40309",,,,"0","8","0","0",,"647","255","N3",,,"op r. balk","27000","N330",,"e4*2007/46*0038*18","C5W48019C3BD6BX","E581OA211F1001D","0","0.04","405","Nee","Nee","20250919","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2023-01-09T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000","2025-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJF2","Bedrijfsauto","SCANIA","R580","20250208","20220507",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","16353","14610","27000","14710",,,"20170208","20170208","Geen verstrekking in Open Data",,"Ja",,"12390",,"19000","24000",,,"8",,"890",,"1060","260","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","645","Nee","Nee","20250501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2022-05-07T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJL8","Bedrijfsauto","SCANIA","R580","20240620","20170620",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8657","19000","8757","750",,"20170620","20170620","Geen verstrekking in Open Data",,"Ja",,,"41243",,,,"0","6","0","460",,"612","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*23","C5W1751302AB6BX","E581OA211F1001D","0","0.05","370","Nee","Nee","20250323","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2025-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BND3","Bedrijfsauto","SCANIA","R580","20240814","20200814",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9780","27000","9880",,,"20151110","20200814","Geen verstrekking in Open Data",,"Ja",,,"40120",,,,,"6",,,,"680","253","N3",,,"r. balk by vooras","27000","R580LA6X2HNB",,,,,,"0.04","315","Nee","Nee","20240726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2015-11-10T00:00:00.000","2020-08-14T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPN6","Bedrijfsauto","SCANIA","R580","20250603","20200822",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9103","19000","9203",,,"20160120","20200528","Geen verstrekking in Open Data",,"Ja","90",,"40797",,,,"0","4","0","460",,"610","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*20","C5W1751152AB6BX","E580OA211F1001D","1","0.05","370","Nee","Nee","20260501","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2020-08-22T00:00:00.000","2016-01-20T00:00:00.000","2020-05-28T00:00:00.000","2026-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXB3","Bedrijfsauto","SCANIA","R580B6X2NB","20200221","20231213",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9910","28000","10010",,,"20190221","20231213","Geen verstrekking in Open Data",,"Nee",,,"39990",,,,"2","10",,,,"755","255","N3",,,,"28000",,,,,,,"0.04","530","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-02-21T00:00:00.000","2023-12-13T00:00:00.000","2019-02-21T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXD5","Bedrijfsauto","SCANIA","R580","20241121","20231114",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","17540","36000","17640","750",,"20191104","20231114","Geen verstrekking in Open Data",,"Ja","90","18460",,"20347","20024",,,"12",,"1021",,"1035","255","N3",,,,"38000","N343",,,,,,"0.02","718","Nee","Nee","20251121","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2023-11-14T00:00:00.000","2019-11-04T00:00:00.000","2023-11-14T00:00:00.000","2025-11-21T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFR5","Bedrijfsauto","SCANIA","R580","20250218","20171221",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","13821","27000","13921","750",,"20150218","20150218","Geen verstrekking in Open Data",,"Ja",,"13179",,"36079","24000",,,"6",,"890",,"1070","260","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","645","Nee","Nee","20240627","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2017-12-21T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000","2024-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPG1","Bedrijfsauto","SCANIA","R580","20250223","20200220",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9317","28000","9417","750",,"20200220","20200220","Geen verstrekking in Open Data",,"Ja","90",,"40583",,,,"2","8","0","0",,"647","255","N3",,,,"28000","N333",,"e4*2007/46*1130*13","R5W49019C3BD6BX","H580OA211F1001D","0","0.05","410","Nee","Nee","20260219","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2026-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXB6","Bedrijfsauto","SCANIA","R580","20241109","20231108",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8732","19500","8832",,,"20161102","20231030","Geen verstrekking in Open Data",,"Ja","90",,"41168",,,,,"6",,"460",,"596","255","N3",,,"r. balk by vooras","21000","N320",,"e4*2007/46*0030*22","C5W1801302AB6BX","E581OA211F1001D","0","0.05","370","Nee","Nee","20251109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-11-08T00:00:00.000","2016-11-02T00:00:00.000","2023-10-30T00:00:00.000","2025-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHJ2","Bedrijfsauto","SCANIA","R580","20241122","20191206",,"containercarrier","2","N.v.t.","N.v.t.","8","16353","28800","39000","28900","750",,"20160614","20160614","Geen verstrekking in Open Data",,"Ja",,"10200","21100",,,,,"10",,,,"865","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.01","585","Nee","Nee","20240718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2019-12-06T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPP9","Bedrijfsauto","SCANIA","R580","20250329","20210209",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10275","28000","10375",,,"20180222","20200707","Geen verstrekking in Open Data",,"Ja","90",,"39625",,,,,"6",,,,"675","255","N3",,,,"28000","A6X2NB",,,,,,"0.04","445","Nee","Nee","20250324","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2021-02-09T00:00:00.000","2018-02-22T00:00:00.000","2020-07-07T00:00:00.000","2025-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"