"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WHKH","Aanhangwagen","HRD","ATTM4S","20240801","20110719",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10830","36000",,,,"20110629","20110705","Geen verstrekking in Open Data",,"N.v.t.","100","25170",,,,,,,,,,,"255","O4",,,"r. balk by vooras","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2011-07-19T00:00:00.000","2011-06-29T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WFJL","Aanhangwagen","HRD","ASON","20241112","20200518",,"speciale groep",,"N.v.t.","N.v.t.",,,"2520","18000",,,,"20091027","20091027","Geen verstrekking in Open Data",,"N.v.t.","100","15480",,,,,,,"574",,,"579","247","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2020-05-18T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBZV","Aanhangwagen","HRD","ZKFG","20240802","20170327",,"open wagen",,"N.v.t.","N.v.t.",,,"6670","24000",,,,"20081002","20081002","Geen verstrekking in Open Data",,"N.v.t.","100","17330",,,,,,,"1076",,,"1081","255","O4",,,"r. balk v. hart asstel","24000",,,,,,,,"272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2017-03-27T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WDNF","Aanhangwagen","HRD","NTS","20250306","20090310",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7840","18000",,,,"20090305","20090305","Geen verstrekking in Open Data",,"N.v.t.","100","10160",,,,,,,"910",,,"915","255","O4",,,"r. balk a. wand","18000",,,,,,,,"165","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2009-03-10T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WFGP","Aanhangwagen","HRD","ACUH","20240713","20090921",,"open wagen",,"N.v.t.","N.v.t.",,,"6150","20000",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","13850",,,,,,,"920",,,"925","255","O4",,,"by balk r.","20000",,,,,,,,"483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2009-09-21T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WDFP","Aanhangwagen","HRD","HDA","20240905","20170114",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7690","20000",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","12310",,,,,,,"895",,,"900","260","O4",,,"r. balk a. vooras","20000",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2017-01-14T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WHFN","Aanhangwagen","HRD","A PLB3S","20250224","20160307",,"open wagen",,"N.v.t.","N.v.t.",,,"6410","24000",,,,"20110421","20110506","Geen verstrekking in Open Data",,"N.v.t.","100","17590",,,,,,,"992",,,"995","255","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"509","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2016-03-07T00:00:00.000","2011-04-21T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WJDX","Aanhangwagen","HRD","AKFG2S","20241116","20171122",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7200","20000",,,,"20120330","20120330","Geen verstrekking in Open Data",,"N.v.t.","100","12800",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2017-11-22T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBPN31","Aanhangwagen","HRD","WENDY",,"20030901",,"servicewagen",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"20010611","20010611","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"592",,,,"210","O2",,,"op r. trekdriehoek","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVB51","Aanhangwagen","HRD","NDA","20250404","20190325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6330","18000",,,,"20070215","20070215","Geen verstrekking in Open Data",,"N.v.t.","100","11670",,,,,,,"968",,,"973","255","O4",,,"r. tegen balk 120 cm a. vooras","18000",,,,,,,,"572","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-03-25T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
