"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BKPS","Bedrijfsauto","ISUZU","NPR77L-5D","20220724",,,"open wagen","3","N.v.t.","N.v.t.","4",,"2600","3500","2700","750",,"20031030","20031030","Geen verstrekking in Open Data",,"Nee",,"900",,"3500","3500",,,"4",,,,,"217","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","337","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2022-07-24T00:00:00.000",,"2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLT5","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20231031",,"6961","kipper","2","N.v.t.","N.v.t.","4","2499","2005","2850","2105","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Nee",,"845",,"2500","2500",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5350",,,"2024","Logisch","03","Nee","2023-10-31T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLT5","Bedrijfsauto","ISUZU","TFS 85 D-MAX 4X4","20241018",,"14976","open wagen","5","N.v.t.","N.v.t.","4","2999","1930","2950","2030","750","3500","20080121","20080121","Geen verstrekking in Open Data",,"Nee",,"1020",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.06","335","Ja","Nee",,"Nee","6450",,,"2023","Logisch","00","Nee","2024-10-18T00:00:00.000",,"2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BZZB","Bedrijfsauto","ISUZU","NPR77L","20231129",,"11390","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2910","3500","3010","750",,"20060925","20060925","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,,"4",,,,,"219","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","336","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VVHN","Bedrijfsauto","ISUZU","NPR65PJ-3.5","20230616",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2790","3500","2890",,,"20010322","20010322","Geen verstrekking in Open Data",,"Nee",,"710",,"3500","3500",,,"4",,,,,"226","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","382","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee","2023-06-16T00:00:00.000",,"2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPG7","Bedrijfsauto","ISUZU","TFS 85 D-MAX 4X4","20231026",,"8756","open wagen","2","N.v.t.","N.v.t.","4","2999","1775","2950","1875","750","3500","20080326","20080326","Geen verstrekking in Open Data",,"Nee",,"1175",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.06","305","Ja","Nee",,"Nee","6450",,,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKT14","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20240115",,"7232","open wagen","2","N.v.t.","N.v.t.","4","2499","1585","2850","1685","750",,"20110113","20110113","Geen verstrekking in Open Data","15275","Nee",,"1265",,"2500","2500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.06","305","Ja","Nee",,"Nee","5350",,,"2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR79","Bedrijfsauto","ISUZU","NLR85L-HD5WYE","20231224","20231213","10338","open wagen","6","N.v.t.","N.v.t.","4","2999","2970","3500","3070","750",,"20111222","20111222","Geen verstrekking in Open Data","42111","Ja",,"530",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","335","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2023-12-24T00:00:00.000","2023-12-13T00:00:00.000","2011-12-22T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTL94","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20240220","20240118","7294","kipper","2","N.v.t.","N.v.t.","4","2499","2005","2850","2105","750",,"20120220","20120220","Geen verstrekking in Open Data","29874","Ja",,"845",,"2500","2500",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5350",,,"2024","Logisch","00","Nee","2024-02-20T00:00:00.000","2024-01-18T00:00:00.000","2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT258X","Bedrijfsauto","ISUZU","ISUZU D-MAX","20241205","20240610","10481","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20160329","20160329","Geen verstrekking in Open Data","43842","Ja",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2024","Logisch","00","Nee","2024-12-05T00:00:00.000","2024-06-10T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFSR","Bedrijfsauto","ISUZU","NPR55G-5D","20230812",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"20020919","20020919","Geen verstrekking in Open Data",,"Nee",,"1060",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","277","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPZ84","Bedrijfsauto","ISUZU","NLR85AL-ED1 N-SERIES","20230920",,"8746","kipper","3","N.v.t.","N.v.t.","4","2999","2400","3500","2500","750","3500","20110831","20110831","Geen verstrekking in Open Data","33676","Nee",,"1100",,"3500","3500",,"0","4","0","0",,"0","184","N1",,,"r. balk a. vooras","3500",,,,,,"0","0.04","250","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDXG","Bedrijfsauto","ISUZU","NKR55L-5D","20240124",,,"kipper",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"20020618","20020618","Geen verstrekking in Open Data",,"Nee",,"500",,"3020","3020",,,"4",,,,,"189","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","336","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VVT3","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20231002",,"6852","open wagen","2","N.v.t.","N.v.t.","4","2499","1585","2850","1685","750",,"20081002","20081002","Geen verstrekking in Open Data",,"Nee",,"1265",,"2500","2500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.06","305","Ja","Nee",,"Nee","5350",,,"2022","Logisch","00","Nee","2023-10-02T00:00:00.000",,"2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL191S","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230208","20240521","10104","open wagen","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20150122","20150122","Geen verstrekking in Open Data","41781","Ja",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. deurdorpel","3000","ATFS-NL",,"e4*NKS*0052*04","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2024","Logisch","00","Nee","2023-02-08T00:00:00.000","2024-05-21T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKNP","Bedrijfsauto","ISUZU","NPR77L-5D","20230329",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2630","3500","2730",,,"20031023","20031023","Geen verstrekking in Open Data",,"Nee",,"870",,"3432","3432",,,"4",,,,,"200","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.04","337","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BZBX","Bedrijfsauto","ISUZU","TFR 54 RODEO 2X4","20230908",,"6794","open wagen","2","N.v.t.","N.v.t.","4","2499","1635","2800","1735","750","2500","20060728","20060728","Geen verstrekking in Open Data",,"Nee",,"1165",,"2500","2500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 150 cm a. vooras","2800",,,,,,"0","0.04","305","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSV16","Bedrijfsauto","ISUZU","NLR85 AL-ED1","20250109","20160224","9396","vuilniswagen","3","N.v.t.","N.v.t.","4","2999","2540","3500","2640","750",,"20110102","20110102","Geen verstrekking in Open Data","38194","Ja",,"960",,"3500","3500",,,"4",,,,,"186","N1",,,"r. balk","3500",,,,,,,"0.04","250","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2016-02-24T00:00:00.000","2011-01-02T00:00:00.000","2011-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZT13","Bedrijfsauto","ISUZU","ISUZU D-MAX","20221003",,"8794","open wagen","2","N.v.t.","N.v.t.","4","2499","1940","3000","2040","750",,"20130108","20130108","Geen verstrekking in Open Data","36866","Nee",,"1060",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. balk","3000","ATFS-NL",,"e4*NKS*0052*01","86C","CMC047B4E(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2022-10-03T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJV3","Bedrijfsauto","ISUZU","MIDI EUROPE","20220824",,,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","5193","5940","8500","6040",,,"20160830","20170824","Geen verstrekking in Open Data",,"Nee",,"2560",,,,,,"4",,,,"610","213","N2",,,"r. balk by vooras","8500","N2R",,,,,,"0.02","290","Ja","Nee","20220729","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-24T00:00:00.000",,"2016-08-30T00:00:00.000","2017-08-24T00:00:00.000","2022-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BBXH","Bedrijfsauto","ISUZU","NPR55L-5D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"20020319","20020319","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"223","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","337","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VNT7","Bedrijfsauto","ISUZU","NPR85L-5D N-SERIES","20241109","20240514","9877","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2940","3500","3040","750",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","220","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,"0","0.04","337","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-11-09T00:00:00.000","2024-05-14T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VDR9","Bedrijfsauto","ISUZU","NKR 77EA - 1D","20230316",,"10093","straatvgr,reiniger,rioolzgr","3","N.v.t.","N.v.t.","4","2999","2390","3500","2490",,,"20070122","20070122","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 027 cm a. vooras","3500",,,,,,,"0.04","249","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VZV5","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20180223",,"10942","open wagen","5","N.v.t.","N.v.t.","4","2499","1910","2950","2010","750","3000","20090220","20090220","Geen verstrekking in Open Data",,"Nee",,"1040",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","335","Ja","Nee",,"Nee","5950",,,"2022","Logisch","00","Nee","2018-02-23T00:00:00.000",,"2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFB26","Bedrijfsauto","ISUZU","TFS 85 D-MAX 4X4","20231126",,"11076","open laadvloer","5","N.v.t.","N.v.t.","4","2999","1930","2950","2030","750","3500","20091110","20091110","Geen verstrekking in Open Data",,"Nee",,"1020","4665","3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.06","335","Ja","Nee",,"Nee","6450",,,"2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLD09","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20250502","20240127","7333","open wagen","2","N.v.t.","N.v.t.","4","2499","1740","2950","1840","750",,"20110221","20110221","Geen verstrekking in Open Data","18725","Ja",,"1210",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2024","Logisch","00","Nee","2025-05-02T00:00:00.000","2024-01-27T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNF01","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20221107",,"8233","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750",,"20110325","20110325","Geen verstrekking in Open Data","33358","Nee",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2022-11-07T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BLGD","Bedrijfsauto","ISUZU","NPR55L-5D","20230107",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"3290","3500","3390",,,"20011122","20011122","Geen verstrekking in Open Data",,"Nee",,"210",,,,,,"4",,,,,"230","N1",,,"r. balk v. vooras","3500",,,,,,,"0.02","337","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"