"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFD6","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250325","20171206","12233","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2148","2800","2248","750",,"20070221","20070221","Geen verstrekking in Open Data","43577","Ja",,"652",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2017-12-06T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJL6","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250104","20200417","12626","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","3000","1950","750",,"20070906","20070906","Geen verstrekking in Open Data","45003","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","325","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-04-17T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKT1","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20240927","20120427","11778","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","2800","1950","750",,"20071109","20071109","Geen verstrekking in Open Data","41925","Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2012-04-27T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXT5","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20191211","20190606","10945","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","3000","2020","750",,"20081211","20081211","Geen verstrekking in Open Data","40874","Ja",,"1080",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5000",,,"2019","Logisch","00","Ja","2019-12-11T00:00:00.000","2019-06-06T00:00:00.000","2008-12-11T00:00:00.000","2008-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPN6","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20240718","20230722","10813","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1895","2800","1995","750",,"20080407","20080407","Geen verstrekking in Open Data","40370","Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Ja",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2023-07-22T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRT2","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250316","20131223","12784","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20080605","20080605","Geen verstrekking in Open Data","47885","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2013-12-23T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJB9","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20240802","20070802","14691","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20070802","20070802","Geen verstrekking in Open Data","52506","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXX5","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250330","20230408","12679","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20090102","20090102","Geen verstrekking in Open Data","46873","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-04-08T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLL2","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250218","20210715","11516","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20080110","20080110","Geen verstrekking in Open Data","40972","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Nee","2025-02-18T00:00:00.000","2021-07-15T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPF5","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250109","20220121","11294","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","3000","1950","750",,"20080325","20080325","Geen verstrekking in Open Data","42204","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","325","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-01-21T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVH7","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20240912","20161219","12298","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20080902","20080902","Geen verstrekking in Open Data","46032","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2016-12-19T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VFN1","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250324","20070321","12395","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20070321","20070321","Geen verstrekking in Open Data","44166","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVP5","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250130","20160623","12778","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","3000","2020","750",,"20081001","20081001","Geen verstrekking in Open Data","47863","Ja",,"1080",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2016-06-23T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZH6","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250115","20181226","10864","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20090108","20090108","Geen verstrekking in Open Data","42097","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-12-26T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BZTJ","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250111","20221130","11251","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20070110","20070110","Geen verstrekking in Open Data","40009","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Ja",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2022-11-30T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKG6","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20241013","20201006","13260","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","3000","1950","750",,"20071008","20071008","Geen verstrekking in Open Data","47308","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","325","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-10-06T00:00:00.000","2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXN6","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250202","20180503","10837","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1895","2800","1995","750",,"20081121","20081121","Geen verstrekking in Open Data","40462","Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2018-05-03T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGK9","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20241006","20170915","14775","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20070626","20070626","Geen verstrekking in Open Data","52812","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-09-15T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VPZ7","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250219","20231229","13367","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","3000","1950","750",,"20080505","20080505","Geen verstrekking in Open Data","50109","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","325","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-12-29T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFG4","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20240716","20240505","12688","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","3000","2020","750",,"20070226","20070226","Geen verstrekking in Open Data","45230","Ja",,"1080",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2024-05-05T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNR3","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250309","20080424","10547","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","2800","1925","750",,"20080229","20080229","Geen verstrekking in Open Data","39356","Ja",,"975",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2008-04-24T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXN9","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20241120","20081120","13842","gesloten opbouw","4","N.v.t.","N.v.t.","4","2148","2118","2800","2218","750",,"20081120","20081120","Geen verstrekking in Open Data","51920","Ja",,"682",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VDJ3","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250124","20200121","11260","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","2800","1950","750",,"20070105","20070105","Geen verstrekking in Open Data","40042","Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-01-21T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXH1","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20250203","20161230","11364","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","2350","1950","750",,"20081112","20081112","Geen verstrekking in Open Data","42471","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4350",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2016-12-30T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VGB1","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20240706","20190209","12596","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","2800","1950","750",,"20070406","20070406","Geen verstrekking in Open Data","44894","Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-02-09T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VGF5","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20241208","20131030","12937","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20070417","20070417","Geen verstrekking in Open Data","46134","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2013-10-30T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"