"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDH47H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240227","20240510","15935","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2388","3500","2488","750",,"20200225","20200225","Geen verstrekking in Open Data","66204","Ja","158","1112",,"3500","3500",,"4","6","0","692",,"700","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*05","SZID8CDAWAV4","PN350VSHM6F6004687MP0D6EOVW","0","0.05","449","Ja","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Nee","2024-02-27T00:00:00.000","2024-05-10T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK06T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250306","20240319","11354","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1871","2800","1971","750",,"20200228","20200228","Geen verstrekking in Open Data","46922","Ja","151","929",,"2200","2200",,"3","4","0","546",,"550","199","N1",,,,"2800","7J0",,"e1*2007/46*0130*34","PCXHC280X0","LDFM52Z1116NVR24BH2A6A","0","0.04","340","Ja","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Nee","2025-03-06T00:00:00.000","2024-03-19T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR25G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240330",,"11156","open laadvloer","3","N.v.t.","N.v.t.","4","1968","1760","3000","1860","750",,"20200330","20200330","Geen verstrekking in Open Data","46089","Nee","148","1240",,"2200","2200",,"2","4","0","546",,"550","199","N1",,,,"3000","7J0",,"e1*2007/46*0130*34","PCXHC300X0","LFFM52Z1116NVR24BH2A3B","0","0.04","340","Ja","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2020-03-30T00:00:00.000","2020-03-30T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX71R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240508","20240322","14316","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2031","3000","2131","750",,"20200508","20200508","Geen verstrekking in Open Data","59389","Ja","164","969",,"2500","2500",,"3","4","0","546",,"550","199","N1",,,,"3000","7J0",,"e1*2007/46*0130*34","PCXHA300X1","LDAM6500916SVR24BH2A6B","0","0.05","340","Ja","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Nee","2024-05-08T00:00:00.000","2024-03-22T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF48B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,"11230","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1878","2800","1978","750",,"20200619","20200619","Geen verstrekking in Open Data","46399","Nee","151","922",,"2200","2200",,"3","4","0","0",,"550","199","N1",,,,"2800","7J0",,"e1*2007/46*0130*34","PCXHC280X0","LDFM52Z1116NVR24BH2A6A","0","0.04","340","Ja","Nee",,"Nee","4900","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,"0",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH36R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,"12406","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1892","2800","1992","750",,"20200708","20200708","Geen verstrekking in Open Data","51350","Nee","167","908",,"2500","2500",,"3","4","0","0",,"550","199","N1",,,,"2800","7J0",,"e1*2007/46*0130*34","PCXHA280X0","LDFM6500816NVR24BH2A6A","0","0.06","340","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee",,,"2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,"0",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF05X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250129","20240322","11624","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1878","2800","1978","750",,"20210129","20210129","Geen verstrekking in Open Data","48057","Ja","151","922",,"2200","2200",,"4","4","0","546",,"550","199","N1",,,,"2800","7J0",,"e1*2007/46*0130*37","PCXHC280X0","LDFM5FM52Z01116NVR24BHX2A6A","0","0.04","340","Ja","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Nee","2025-01-29T00:00:00.000","2024-03-22T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR77K","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"12474","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20210310","20210310","Geen verstrekking in Open Data","51636","Nee","134","1457",,"2500","2500",,"4","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*18","SZHB2ADAUBV4","PN350NSFM6AX0022C4BHFB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee",,,"2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR79K","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"12474","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20210310","20210310","Geen verstrekking in Open Data","51636","Nee","134","1457",,"2500","2500",,"4","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*18","SZHB2ADAUBV4","PN350NSFM6AX0022C4BHFB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee",,,"2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR80K","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"12474","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20210310","20210310","Geen verstrekking in Open Data","51636","Nee","134","1457",,"2500","2500",,"4","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*18","SZHB2ADAUBV4","PN350NSFM6AX0022C4BHFB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee",,,"2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX62N","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"12474","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20210330","20210330","Geen verstrekking in Open Data","51636","Nee","134","1457",,"2500","2500",,"4","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*18","SZHB2ADAUBV4","PN350NSFM6AX0022C4BHFB7DOVW","0","0.03","364","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee",,,"2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV34K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,"11456","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1868","3000","1968","750",,"20210625","20210625","Geen verstrekking in Open Data","47351","Nee","151","1132",,"2200","2200",,"4","4","0","546",,"550","199","N1",,,,"3000","7J0",,"e1*2007/46*0130*39","PCXHC300X0","LDFM5FM52Z01116NVR24BHX2A6A","0","0.04","340","Ja","Nee",,"Nee","4900","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR52H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,"10035","open laadvloer","3","N.v.t.","N.v.t.","4","1968","1730","2800","1830","750",,"20210928","20210928","Geen verstrekking in Open Data","41368","Nee","148","1070",,"2200","2200",,"2","4","0","501",,"510","199","N1",,,,"2800","7J0",,"e1*2007/46*0130*38","PCXHC280X0","NFFM5FM52Z01116NVR24BHX2A3A","0","0.04","300","Ja","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Nee",,,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,"100",,"20210922","2021-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK24J","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14353","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2168","3500","2268","750",,"20221128","20221128","Geen verstrekking in Open Data","59547","Nee","134","1332",,,"2000",,"4","4","0","694",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*26","SZIB2ADNADV4","PN350VSFM6AX0022C4BKMA6EOOVW","0","0.03","449","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee",,,"2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK27J","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14353","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2168","3500","2268","750",,"20221128","20221128","Geen verstrekking in Open Data","59547","Nee","134","1332",,,"2000",,"4","4","0","694",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*26","SZIB2ADNADV4","PN350VSFM6AX0022C4BKMA6EOOVW","0","0.03","449","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee",,,"2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP62P","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14583","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2094","3500","2194","750",,"20230216","20230216","Geen verstrekking in Open Data","60515","Nee","135","1406",,,"2800",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*27","SZHB4ADNAEV4","PN350NSFM6AX0022A4BKTF7DOOVW","0","0.05","364","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP63P","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14583","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2094","3500","2194","750",,"20230216","20230216","Geen verstrekking in Open Data","60515","Nee","135","1406",,,"2800",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*27","SZHB4ADNAEV4","PN350NSFM6AX0022A4BKTF7DOOVW","0","0.05","364","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP64P","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14583","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2094","3500","2194","750",,"20230216","20230216","Geen verstrekking in Open Data","60515","Nee","135","1406",,,"2800",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*27","SZHB4ADNAEV4","PN350NSFM6AX0022A4BKTF7DOOVW","0","0.05","364","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP65P","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14583","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2094","3500","2194","750",,"20230216","20230216","Geen verstrekking in Open Data","60515","Nee","135","1406",,,"2800",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*27","SZHB4ADNAEV4","PN350NSFM6AX0022A4BKTF7DOOVW","0","0.05","364","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP66P","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14583","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2094","3500","2194","750",,"20230216","20230216","Geen verstrekking in Open Data","60515","Nee","135","1406",,,"2800",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*27","SZHB4ADNAEV4","PN350NSFM6AX0022A4BKTF7DOOVW","0","0.05","364","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP67P","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14583","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2094","3500","2194","750",,"20230216","20230216","Geen verstrekking in Open Data","60515","Nee","135","1406",,,"2800",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*27","SZHB4ADNAEV4","PN350NSFM6AX0022A4BKTF7DOOVW","0","0.05","364","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP68P","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14583","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2094","3500","2194","750",,"20230216","20230216","Geen verstrekking in Open Data","60515","Nee","135","1406",,,"2800",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*27","SZHB4ADNAEV4","PN350NSFM6AX0022A4BKTF7DOOVW","0","0.05","364","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP69P","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14583","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2094","3500","2194","750",,"20230216","20230216","Geen verstrekking in Open Data","60515","Nee","135","1406",,,"2800",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*27","SZHB4ADNAEV4","PN350NSFM6AX0022A4BKTF7DOOVW","0","0.05","364","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP71P","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14583","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2094","3500","2194","750",,"20230216","20230216","Geen verstrekking in Open Data","60515","Nee","135","1406",,,"2800",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*27","SZHB4ADNAEV4","PN350NSFM6AX0022A4BKTF7DOOVW","0","0.05","364","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV09F","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"14583","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2094","3500","2194","750",,"20230314","20230314","Geen verstrekking in Open Data","60515","Nee","135","1406",,,"2800",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*27","SZHB4ADNAEV4","PN350NSFM6AX0022A4BKTF7DOOVW","0","0.05","364","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJ30V","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"12257","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2039","3500","2139","750",,"20200630","20230426","Geen verstrekking in Open Data","50722","Nee","134","1461",,"2500","2500",,"4","4",,,,"620","210","N1",,,"r. by vooras","3500","SZN1E",,"e1*2007/46*1619*14","SZHB2ADAUBV4","PN350NSFM6AX0022B4BHEB6EOVW","0","0.04","364","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee",,,"2020-06-30T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"