"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45WBTN","Middenasaanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20080915","20080915","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","4","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNN05","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20020104","20020104","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRN56","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1400",,,,"20020124","20020124","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","4","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDTZ85","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1615",,,,"20020225","20020225","Geen verstrekking in Open Data",,"N.v.t.","100","995",,,,,"0","4","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-02-25T00:00:00.000","2002-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZT41","Middenasaanhangwagen","HOTRARIJS","VT",,"20240116",,"veewagen",,"N.v.t.","N.v.t.",,,"520","900",,,,"20020423","20020423","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-01-16T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHD30","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20030404","20030404","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHL32","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1100",,,,"20030822","20030822","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,"0","4","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLH89","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1150",,,,"20030828","20030828","Geen verstrekking in Open Data",,"N.v.t.","100","530",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK97HN","Middenasaanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"19930929","19930929","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","407",,,,"181","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-09-29T00:00:00.000","1993-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXG61","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20040407","20040407","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,,"435",,,"438","195","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1600",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRS79","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20040930","20040930","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP45FG","Middenasaanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"460","1300",,,,"19951205","19960102","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","402",,,,"181","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-05T00:00:00.000","1996-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLD44","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20041122","20041122","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTH37","Middenasaanhangwagen","HOTRARIJS","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"546","1000",,,,"20050204","20050204","Geen verstrekking in Open Data",,"N.v.t.","100","454",,,,,"0","4","397","0",,"400","181","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPZ68","Middenasaanhangwagen","HOTRARIJS","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20050607","20050607","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","421","0",,"424","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTH19","Middenasaanhangwagen","HOTRARIJS","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"546","1200",,,,"20050704","20050704","Geen verstrekking in Open Data",,"N.v.t.","100","654",,,,,"0","4","397","0",,"400","181","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXG71","Middenasaanhangwagen","HOTRARIJS","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","421","0",,"424","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGV89","Middenasaanhangwagen","HOTRARIJS","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20060217","20060217","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","4","436","0",,"439","193","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1600",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSVR93","Middenasaanhangwagen","HOTRARIJS","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20060331","20060331","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","421","0",,"424","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT58HR","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1200",,,,"19990201","19990201","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"4","429",,,,"186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-01T00:00:00.000","1999-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTRB61","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20240507",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1400",,,,"20060705","20060705","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-07T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJF01","Middenasaanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20061125","20061125","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-11-25T00:00:00.000","2006-11-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSV74","Middenasaanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20070306","20070306","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXD09","Middenasaanhangwagen","HOTRARIJS","PT 2006",,"20240313",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20080109","20080109","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-13T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVR85","Middenasaanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20070718","20070718","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","4","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZX85","Middenasaanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1650",,,,"20070905","20070905","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,"0","4","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ68JK","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20001123","20001123","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ99NV","Middenasaanhangwagen","HOTRARIJS","VT",,"20240408",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20001204","20001204","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-08T00:00:00.000","2000-12-04T00:00:00.000","2000-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSV72","Middenasaanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","4","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
