"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G011LD","Personenauto","POESSL","KW 9/21/30/33/34","20241021","20231117","12223","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2730","3500","2830","750","3000","20170518","20191023","Geen verstrekking in Open Data","50580","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2023-11-17T00:00:00.000","2017-05-18T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G377RV","Personenauto","POESSL","KW 9/21/30/33/34","20250705","20210717","11600","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2745","3500","2845","750","3000","20160707","20191207","Geen verstrekking in Open Data","47961","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*21","CKG9FE","M4HP1004DTG001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2021-07-17T00:00:00.000","2016-07-07T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G442FD","Personenauto","POESSL","KW 9/21/30/33/34","20250430","20200526","11779","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3499","2805","750","2500","20170406","20200526","Geen verstrekking in Open Data","48708","Ja","148",,,,,,"4","4",,,,,,"M1",,,,"3499","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","5999",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-05-26T00:00:00.000","2017-04-06T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G526DH","Personenauto","POESSL","KW 9/21/30/33/34","20240908","20190905","8414","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2745","3500","2845","750","3000","20160721","20190905","Geen verstrekking in Open Data","34552","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*21","CKG9FE","M4HP1004DTG001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2019-09-05T00:00:00.000","2016-07-21T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G914RK","Personenauto","POESSL","KW 9/21/30/33/34","20241120","20191126","9584","kampeerwagen","4","ZWART","Niet geregistreerd","4","2198","2705","3499","2805","750","2500","20160513","20191126","Geen verstrekking in Open Data","39471","Ja","148",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*21","CKG8FE","M4GI0004DTG001","0","0.03","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Onlogisch","04","Ja","2024-11-20T00:00:00.000","2019-11-26T00:00:00.000","2016-05-13T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G975PS","Personenauto","POESSL","KW 9/21/30/33/34","20241121","20240429","11601","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2745","3500","2845","750","3000","20160414","20191122","Geen verstrekking in Open Data","47961","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*21","CKG9FE","M4HP1004DTG001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2024-04-29T00:00:00.000","2016-04-14T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H006TS","Personenauto","POESSL","KW 9/21/30/33/34","20250527","20200527","11601","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2705","3499","2805","750","2500","20160421","20200527","Geen verstrekking in Open Data","47961","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*19","CKG9FE","M4GI0004DTG001","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-05-27T00:00:00.000","2016-04-21T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H026ZB","Personenauto","POESSL","KW 9/21/30/33/34","20250331","20200626","11486","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2745","3500","2845","750","3000","20160311","20200626","Geen verstrekking in Open Data","47485","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*19","CKG9FE","M4HP1004DTG001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-06-26T00:00:00.000","2016-03-11T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H136ZR","Personenauto","POESSL","KW 9/21/30/33/34","20250325","20200623","12054","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20180313","20200623","Geen verstrekking in Open Data","49866","Ja",,,,,,,"5","4",,,,"600","205","M1",,,"r.","3499","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","5999",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-06-23T00:00:00.000","2018-03-13T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H288SV","Personenauto","POESSL","KW 9/21/30/33/34","20250425","20200715","12376","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2705","3499","2805","750","2500","20160502","20200715","Geen verstrekking in Open Data","51223","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*21","FKS9FF","M4GI0004DTG001","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-07-15T00:00:00.000","2016-05-02T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H480LT","Personenauto","POESSL","KW 9/21/30/33/34","20250610","20200626","11809","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2745","3500","2845","750","3000","20161004","20200626","Geen verstrekking in Open Data","48835","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*21","CKG9FE","M4HP1004DTG001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2020-06-26T00:00:00.000","2016-10-04T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H489VV","Personenauto","POESSL","KW 9/21/30/33/34","20250501","20200709","11507","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20180207","20200709","Geen verstrekking in Open Data","47565","Ja","148",,,,,,"4","4","0","0",,"600","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*24","CKD1FE","M4GI0I44DTH001","0","0.03","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-07-09T00:00:00.000","2018-02-07T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H783VV","Personenauto","POESSL","KW 9/21/30/33/34","20250621","20200611","12476","kampeerwagen","4","BRUIN","Niet geregistreerd","4","2287","2705","3499","2805","750","2500","20170913","20200611","Geen verstrekking in Open Data","51643","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*24","FKN2FE","M4GI0I44DTH001","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2020-06-11T00:00:00.000","2017-09-13T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H900ZD","Personenauto","POESSL","KW 9/21/30/33/34","20250420","20210421","11828","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2705","3499","2805","750","2500","20180219","20210421","Geen verstrekking in Open Data","48914","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*21","FKS8FE","M4GI0004DTG001","0","0.03","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-04-21T00:00:00.000","2018-02-19T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H962KR","Personenauto","POESSL","KW 9/21/30/33/34","20250327","20200313","12844","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3499","2805","750","2500","20180702","20200313","Geen verstrekking in Open Data","53191","Ja","152",,,,,,"5","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3499","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","5999",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-03-13T00:00:00.000","2018-07-02T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J016TF","Personenauto","POESSL","KW 9/21/30/33/34","20250424","20220719","11752","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2705","3499","2805","750","2500","20160509","20201111","Geen verstrekking in Open Data","48596","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*19","CKG9FE","M4GI0004DTG001","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-07-19T00:00:00.000","2016-05-09T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J064VH","Personenauto","POESSL","KW 9/21/30/33/34","20250330","20210324","10923","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2705","3499","2805","750","2500","20160406","20210324","Geen verstrekking in Open Data","45105","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*19","CKG9FE","M4GI0004DTG001","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-03-24T00:00:00.000","2016-04-06T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J079RR","Personenauto","POESSL","KW 9/21/30/33/34","20241018","20220505","11884","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2745","3500","2845","750","3000","20160701","20201007","Geen verstrekking in Open Data","49152","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*21","CKG9FE","M4HP1004DTG001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-05-05T00:00:00.000","2016-07-01T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J083TT","Personenauto","POESSL","KW 9/21/30/33/34","20241203","20201204","11790","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2745","3500","2845","750","3000","20161201","20201204","Geen verstrekking in Open Data","48755","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*21","CKG9FE","M4HP1004DTG001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2020-12-04T00:00:00.000","2016-12-01T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J115PS","Personenauto","POESSL","KW 9/21/30/33/34","20240929","20220930","11600","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2705","3499","2805","750","2500","20170113","20200930","Geen verstrekking in Open Data","47961","Ja","150",,,,,,"4","4",,,,,,"M1",,,,"3499","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","5999",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-09-30T00:00:00.000","2017-01-13T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J175NR","Personenauto","POESSL","KW 9/21/30/33/34","20240920","20210922","1872","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2730","3500","2830","750","3000","20170508","20210922","Geen verstrekking in Open Data","51215","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-09-22T00:00:00.000","2017-05-08T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J200FZ","Personenauto","POESSL","KW 9/21/30/33/34","20250409","20200717","11730","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2705","3499","2805","750","2500","20170508","20200717","Geen verstrekking in Open Data","48508","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*21","FKS9FE","M4GI0004DTG001","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-07-17T00:00:00.000","2017-05-08T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J323DL","Personenauto","POESSL","KW 9/21/30/33/34","20250403","20200717","11224","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2705","3499","2805","750","2500","20160627","20200717","Geen verstrekking in Open Data","46374","Ja","148",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*21","CKG8FE","M4GI0004DTG001","0","0.03","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-07-17T00:00:00.000","2016-06-27T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J384ZD","Personenauto","POESSL","KW 9/21/30/33/34","20250105","20201103","11375","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2745","3500","2845","750","3000","20161123","20201103","Geen verstrekking in Open Data","47009","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*21","CKG9FE","M4HP1004DTG001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2020-11-03T00:00:00.000","2016-11-23T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J403NT","Personenauto","POESSL","KW 9/21/30/33/34","20241027","20201026","11600","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2745","3500","2845","750","3000","20160715","20201026","Geen verstrekking in Open Data","47961","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*21","CKG9FE","M4HP1004DTG001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-10-26T00:00:00.000","2016-07-15T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J433ZN","Personenauto","POESSL","KW 9/21/30/33/34","20250517","20220520","11769","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2745","3500","2845","750","3000","20160422","20201218","Geen verstrekking in Open Data","48676","Ja","150",,,,,,"5","4",,,,"600","205","M1",,,"r.","3500","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-05-20T00:00:00.000","2016-04-22T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"