"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBX8","Personenauto","FIAT","FIAT 500","20250411","20181212","2045","hatchback","4","WIT","Niet geregistreerd","4","1242","840","1305","940","470","800","20080528","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-12-12T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDF8","Personenauto","FIAT","FIAT 500","20240803","20171223","4492","hatchback","4","WIT","Niet geregistreerd","4","1368","905","1370","1005","500","800","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1370",,,"e3*2001/116*0261*00","AXC1B","02","0","0.07","230","Nee","Nee",,"Nee","2170","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2017-12-23T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFS7","Personenauto","FIAT","FIAT 500","20250201","20210129","2595","hatchback","4","GEEL","Niet geregistreerd","4","1242","840","1305","940","470","800","20080613","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-01-29T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGG1","Personenauto","FIAT","FIAT 500","20240617","20080830","2517","hatchback","4","WIT","Niet geregistreerd","4","1242","840","1305","940","470","800","20080617","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2008-08-30T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGT7","Personenauto","FIAT","FIAT 500","20240607","20210608","2579","hatchback","4","ROOD","Niet geregistreerd","4","1242","840","1305","940","470","800","20080620","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-06-08T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGZ5","Personenauto","FIAT","FIAT 500","20240701","20101221","2490","hatchback","4","GEEL","Niet geregistreerd","4","1242","840","1305","940","470","800","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2010-12-21T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHJ2","Personenauto","FIAT","FIAT 500","20240704","20150914","3728","hatchback","4","WIT","Niet geregistreerd","4","1368","905","1370","1005","500","800","20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1370",,,"e3*2001/116*0261*00","AXC1B","02","0","0.07","230","Nee","Nee",,"Nee","2170","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2015-09-14T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHT4","Personenauto","FIAT","FIAT 500","20241019","20231202","2501","hatchback","4","WIT","Niet geregistreerd","4","1242","840","1305","940","470","800","20080626","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-12-02T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJJ5","Personenauto","FIAT","FIAT 500","20241123","20231229","2147","hatchback","4","ZWART","Niet geregistreerd","4","1242","840","1305","940","470","800","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-12-29T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNK3","Personenauto","FIAT","FIAT 500","20250428","20240315","2573","hatchback","4","WIT","Niet geregistreerd","4","1242","840","1305","940","470","800","20080806","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2024-03-15T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPV1","Personenauto","FIAT","FIAT 500","20240616","20140522","2602","hatchback","4","WIT","Niet geregistreerd","4","1242","840","1305","940","470","800","20080821","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2014-05-22T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSJ6","Personenauto","FIAT","FIAT 500","20240524","20221227","2130","hatchback","4","WIT","Niet geregistreerd","4","1242","840","1305","940","470","800","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-12-27T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GST9","Personenauto","FIAT","FIAT 500","20250415","20240509","2147","hatchback","4","BLAUW","Niet geregistreerd","4","1242","840","1305","940","470","800","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-05-09T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXN4","Personenauto","FIAT","FIAT 500","20250228","20180719","2359","hatchback","4","ROOD","Niet geregistreerd","4","1242","840","1305","940","470","800","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-07-19T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZG8","Personenauto","FIAT","FIAT 500","20250514","20190608","4115","hatchback","4","CREME","Niet geregistreerd","4","1368","905","1370","1005","500","800","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1370",,,"e3*2001/116*0261*00","AXC1B","02","0","0.07","230","Nee","Nee",,"Nee","2170","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-06-08T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBJ8","Personenauto","FIAT","500 ABARTH","20241201","20140909","6051","hatchback","4","CREME","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20081014","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*04","AXD1A","05","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2014-09-09T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBN1","Personenauto","FIAT","FIAT 500","20250505","20220226","2805","hatchback","4","CREME","Niet geregistreerd","4","1242","840","1305","940","470","800","20081025","20081025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-02-26T00:00:00.000","2008-10-25T00:00:00.000","2008-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBR1","Personenauto","FIAT","FIAT 500","20201015","20121023","3837","hatchback","4","ROOD","Niet geregistreerd","4","1368","905","1370","1005","500","800","20081015","20081015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1370",,,"e3*2001/116*0261*00","AXC1B","02","0","0.07","230","Nee","Nee",,"Nee","2170","0",,"2019","Logisch","00","Ja","2020-10-15T00:00:00.000","2012-10-23T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGR1","Personenauto","FIAT","FIAT 500","20240906","20170506","2812","hatchback","4","GRIJS","Niet geregistreerd","4","1242","875","1340","975","400","800","20081114","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1340",,,"e3*2001/116*0261*02","AXA11","03","0","0.05","230","Nee","Nee",,"Nee","2140","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-05-06T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHP7","Personenauto","FIAT","FIAT 500","20250115","20190417","2576","hatchback","4","ROOD","Niet geregistreerd","4","1242","840","1305","940","470","800","20081126","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-04-17T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHS9","Personenauto","FIAT","FIAT 500","20240824","20201211","3679","hatchback","4","ROOD","Niet geregistreerd","4","1368","905","1370","1005","500","800","20081129","20081129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1370",,,"e3*2001/116*0261*00","AXC1B","02","0","0.07","230","Nee","Nee",,"Nee","2170","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-12-11T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHX1","Personenauto","FIAT","FIAT 500","20241206","20111124","3839","hatchback","4","ZWART","Niet geregistreerd","4","1368","905","1370","1005","500","800","20081129","20081129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1370",,,"e3*2001/116*0261*00","AXC1B","02","0","0.07","230","Nee","Nee",,"Nee","2170","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2011-11-24T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLD3","Personenauto","FIAT","FIAT 500","20250228","20240102","2973","hatchback","4","CREME","Niet geregistreerd","4","1242","840","1305","940","470","800","20090107","20090107","Geen verstrekking in Open Data","17393","Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-01-02T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNR8","Personenauto","FIAT","FIAT 500","20240706","20230813","2398","hatchback","4","WIT","Niet geregistreerd","4","1242","840","1305","940","470","800","20090115","20090115","Geen verstrekking in Open Data","15406","Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-08-13T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNV9","Personenauto","FIAT","FIAT 500","20250116","20090116","4010","hatchback","4","ZWART","Niet geregistreerd","4","1368","915","1380","1015","400","800","20090116","20090116","Geen verstrekking in Open Data","19693","Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1380","312",,"e3*2001/116*0261*03","AXC11","04","0","0.07","230","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPD9","Personenauto","FIAT","FIAT 500","20250216","20240216","2542","hatchback","4","ZWART","Niet geregistreerd","4","1242","840","1305","940","470","800","20090116","20090116","Geen verstrekking in Open Data","15975","Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-02-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"