"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DBTX","Personenauto","OPEL","ASTRA-G-CC","20240701","20230815","3524","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1075","1645","1175","570","1000","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0086*03","CC11","2A30AR35AFB5","1","0.05","261","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-08-15T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DHNR","Personenauto","OPEL","ASTRA-G-CC","20150701",,"3467","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1055","1625","1155","570","1150","19990820","19990820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*03","AD11","2A28AM35FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2014","Logisch","00","Ja","2015-07-01T00:00:00.000",,"1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJLS","Personenauto","OPEL","ASTRA-G-CC","20241019","20210804","4148","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1094","1675","1194","570","1000","19990908","19990908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0086*04","DC11","2A06AX38AFB5","1","0.05","261","Nee","Nee",,"Nee","2675","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-08-04T00:00:00.000","1999-09-08T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DSRD","Personenauto","OPEL","ASTRA-G-CC","20241205","20230425","3215","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1625","1163","570","1000","19991124","19991124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*05","CC11","2A05AM33FDB5","1","0.05","261","Nee","Nee",,"Nee","2625","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-04-25T00:00:00.000","1999-11-24T00:00:00.000","1999-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXNX","Personenauto","OPEL","ASTRA-G-CC","20250107","20080126","3738","hatchback","5","GROEN","Niet geregistreerd","4","1598","1063","1655","1163","570","950","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0086*05","DC11","2A05AT36FDB5","1","0.05","261","Nee","Nee",,"Nee","2605","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2008-01-26T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZLL","Personenauto","OPEL","ASTRA-G-CC","20250201","20240511","3908","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1094","1675","1194","570","1100","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0086*07","DD11","2A06AX38FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-05-11T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZRN","Personenauto","OPEL","ASTRA-G-CC","20250121","20020503","3341","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1054","1605","1154","570","1000","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1605",,,"e1*98/14*0086*05","AC11","2A03AH33FDB5","1","0.05","261","Nee","Nee",,"Nee","2605","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2002-05-03T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZTV","Personenauto","OPEL","ASTRA-G-CC","20250412","20091120","3190","hatchback","5","ROOD","Niet geregistreerd","4","1598","1063","1625","1163","570","1000","20000124","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*07","CC11","2A05AM33FDB5","1","0.05","261","Nee","Nee",,"Nee","2625","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2009-11-20T00:00:00.000","2000-01-24T00:00:00.000","2000-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZXN","Personenauto","OPEL","ASTRA-G-CC","20231115","20220117","3844","hatchback","5","ZWART","Niet geregistreerd","4","1598","1094","1645","1194","570","1150","20000129","20000129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0086*04","CD11","2A06AR35FDH5","1","0.06","261","Nee","Nee",,"Nee","2795","0",,"2022","Logisch","00","Ja","2023-11-15T00:00:00.000","2022-01-17T00:00:00.000","2000-01-29T00:00:00.000","2000-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBST","Personenauto","OPEL","ASTRA-G-CC","20200311","20190413","3529","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1054","1635","1154","570","950","20000210","20000210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0086*05","BC11","2A03AN36FDB5","1","0.05","261","Nee","Nee",,"Nee","2585","0",,"2019","Geen oordeel","07","Ja","2020-03-11T00:00:00.000","2019-04-13T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FDPD","Personenauto","OPEL","ASTRA-G-CC","20250219","20190204","3656","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1655","1163","570","950","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0086*07","DC11","2A05AT36FDB5","1","0.05","261","Nee","Nee",,"Nee","2605","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-02-04T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FDRP","Personenauto","OPEL","ASTRA-G-CC","20250321","20210918","3366","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1625","1163","570","1150","20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*07","AD11","2A05AM35FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-09-18T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJND","Personenauto","OPEL","ASTRA-G-CC","20250415","20230821","4066","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1094","1675","1194","570","1000","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0086*07","DC11","2A06AX38AFB5","1","0.05","261","Nee","Nee",,"Nee","2675","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-08-21T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPFG","Personenauto","OPEL","ASTRA-G-CC","20231201","20200926","3215","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1625","1163","570","1000","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*05","CC11","2A05AM33FDB5","1","0.05","261","Nee","Nee",,"Nee","2625","0",,"2022","Logisch","00","Ja","2023-12-01T00:00:00.000","2020-09-26T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRXK","Personenauto","OPEL","ASTRA-G-CC","20230623","20180515","5119","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1154","1735","1254","595","1200","20000607","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e1*98/14*0086*08","DF11","2A14A642AFJ5","1","0.07","261","Nee","Nee",,"Nee","2935","0",,"2022","Logisch","00","Ja","2023-06-23T00:00:00.000","2018-05-15T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSRF","Personenauto","OPEL","ASTRA-G-CC","20240630","20200217","3908","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1094","1675","1194","570","1100","20000621","20000621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0086*07","DD11","2A06AX38FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-02-17T00:00:00.000","2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTFB","Personenauto","OPEL","ASTRA-G-CC","20240616","20081212","4216","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1094","1675","1194","570","1100","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0086*08","DD11","2A06AX38FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2008-12-12T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTPP","Personenauto","OPEL","ASTRA-G-CC","20240714","20230714","3719","hatchback","5","ZWART","Niet geregistreerd","4","1598","1063","1625","1163","570","1150","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*08","AD11","2A05AM35FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-14T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVSX","Personenauto","OPEL","ASTRA-G-CC","20240723","20000721","4090","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1655","1163","570","1100","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0086*08","BD11","2A05AT38FDH5","1","0.06","261","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZZR","Personenauto","OPEL","ASTRA-G-CC","20240914","20030905","3529","hatchback","5","ROOD","Niet geregistreerd","4","1598","1054","1635","1154","570","950","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0086*07","BC11","2A03AN36FDB5","1","0.05","261","Nee","Nee",,"Nee","2585","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2003-09-05T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFPL","Personenauto","OPEL","ASTRA-G-CC","20250419","20130829","3210","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1640","1163","570","1100","20001011","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,"e1*98/14*0086*09","CR11","2A05BP34FDD5","1","0.05","261","Nee","Nee",,"Nee","2740","0","0.00","2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2013-08-29T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHFB","Personenauto","OPEL","ASTRA-G-CC","20151029","20150522","3901","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1095","1665","1195","595","1250","20001102","20001102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*97/27*0086*02","AF11","2A33AV38FDJ5","1","0.07","261","Nee","Nee",,"Nee","2915","0",,"2014","Logisch","00","Ja","2015-10-29T00:00:00.000","2015-05-22T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKTL","Personenauto","OPEL","ASTRA-G-CC","20250128","20190716","3588","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20001227","20001227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*10","DR11","2A05BS36FDD5","1","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-07-16T00:00:00.000","2000-12-27T00:00:00.000","2000-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLDS","Personenauto","OPEL","ASTRA-G-CC","20240620","20181124","4187","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1083","1680","1183","570","1050","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0086*09","DR11","2A24BU38AFB5","1","0.05","261","Nee","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-11-24T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLSB","Personenauto","OPEL","ASTRA-G-CC","20240426","20140428","4035","hatchback","5","ZWART","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*10","DS11","2A25BT37FDH5","1","0.06","261","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2014-04-28T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNZZ","Personenauto","OPEL","ASTRA-G-CC","20240531","20161115","3627","hatchback","5","GROEN","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20010129","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*10","DR11","2A05BS36FDD5","1","0.05","261","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2016-11-15T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"