"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WKHP","Middenasaanhangwagen","ATMOS CHRAST","PDP 90",,"20181029",,"compressor",,"N.v.t.","N.v.t.",,,"2200","2500",,,,"20130709","20130709","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","395","0",,"0","196","O2",,,"r. balk","2500","PDS",,"e8*2007/46*0056*00","DA","CBAA","0",,"260","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-10-29T00:00:00.000","2013-07-09T00:00:00.000","2013-07-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFV2","Middenasaanhangwagen","ATMOS CHRAST","PDC90",,"20220725",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20220725","20220725","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFV2","Middenasaanhangwagen","ATMOS CHRAST","PDC90",,"20220725",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20220725","20220725","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJRH","Middenasaanhangwagen","ATMOS CHRAST","PDP 90",,"20180716",,"compressor",,"N.v.t.","N.v.t.",,,"2200","2500",,,,"20121008","20121008","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","481","0",,"0","196","O2",,,"r. balk","2500","PDS",,"e8*2007/46*0056*00","DA","CBAA","0",,"263","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJR1","Middenasaanhangwagen","ATMOS CHRAST","PDP 28",,"20231010",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"337","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*05","AA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,"75",,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJR1","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20231010",,"compressor",,"N.v.t.","N.v.t.",,,"2450","2500",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","80","50",,,,,,"2","481",,,"486","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*05","DA","CAAD","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WZDL","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20210118",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20210118","20210118","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,"0","2","322","0",,"337","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*04","BA","ABAA","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-18T00:00:00.000","2021-01-18T00:00:00.000","2021-01-18T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJR1","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20231010",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*05","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJR1","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20231010",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*05","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJR1","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20231010",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*05","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJR1","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20231010",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*05","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WXSP","Middenasaanhangwagen","ATMOS CHRAST","PDP28",,"20240523",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20201006","20201006","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*03","AA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-23T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJR1","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20231020",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*05","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTTK","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20190423",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20190423","20190423","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"0","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*03","DA","CBCD","1",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-23T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJR1","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20231010",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*05","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJR1","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20231010",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*05","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WXSP","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20201006",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20201006","20201006","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*03","DA","CBCD","1",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJR1","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20231010",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*05","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WXBV","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20200619",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20200619","20200619","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBCD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WXBV","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20200615",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20200615","20200615","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBCD","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WXGL","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20200803",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBCD","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-03T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVLF","Middenasaanhangwagen","ATMOS CHRAST","PDP 28",,"20231109",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20191015","20191015","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,"0","2","322","0",,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*03","AA","ABAA","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WZJG","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20210309",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20210309","20210309","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WZJG","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20210309",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20210309","20210309","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WSFD","Middenasaanhangwagen","ATMOS CHRAST","PDP 90",,"20240129",,"compressor",,"N.v.t.","N.v.t.",,,"2200","2500",,,,"20180219","20180219","Geen verstrekking in Open Data",,"N.v.t.","80","300",,,,,"0","2","408","0",,"0","196","O2",,,"op r. balk","2500","PDS",,"e8*2007/46*0056*02","DA","CBCA","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WZJG","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20210309",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20210309","20210309","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WSFD","Middenasaanhangwagen","ATMOS CHRAST","PDP 90",,"20231211",,"compressor",,"N.v.t.","N.v.t.",,,"2200","2500",,,,"20180219","20180219","Geen verstrekking in Open Data",,"N.v.t.","80","300",,,,,"0","2","408","0",,"0","196","O2",,,"op r. balk","2500","PDS",,"e8*2007/46*0056*02","DA","CBCA","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSFD","Middenasaanhangwagen","ATMOS CHRAST","PDP 90",,"20180219",,"compressor",,"N.v.t.","N.v.t.",,,"2200","2500",,,,"20180219","20180219","Geen verstrekking in Open Data",,"N.v.t.","80","300",,,,,"0","2","408","0",,"0","196","O2",,,"op r. balk","2500","PDS",,"e8*2007/46*0056*02","DA","CBBA","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-19T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBD8","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20210726",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20210726","20210726","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-26T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"