"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD0218","Oplegger","BROSHUIS","E-2190/24","20250325","20191109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10920","40000",,,,"19800221","19800221","Geen verstrekking in Open Data",,"N.v.t.","100","29080",,,,,,,"1112",,,,"250","O4",,,"r. tegen balk 190 cm v. hart asstel","40000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2019-11-09T00:00:00.000","1980-02-21T00:00:00.000","1980-02-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1384","Oplegger","BROSHUIS","E2130 K","20210121","20080606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8980","34000",,,,"19820630","19871029","Geen verstrekking in Open Data",,"N.v.t.","100","25020",,,,,,,"1200",,,,"250","O4",,,"r. tegen balk 040 cm v. hart koppeling","34000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-21T00:00:00.000","2008-06-06T00:00:00.000","1982-06-30T00:00:00.000","1987-10-29T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2404","Oplegger","BROSHUIS","3ASF-36","20250703","20200722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9040","36000",,,,"19871218","19871218","Geen verstrekking in Open Data",,"N.v.t.","100","26960",,,,,,,"1165",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2020-07-22T00:00:00.000","1987-12-18T00:00:00.000","1987-12-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52ZB","Oplegger","BROSHUIS","1ABCT-18","20250224","20201007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7480","22000",,,,"20100223","20100223","Geen verstrekking in Open Data",,"N.v.t.","100","14520",,,,,,,"902",,,"1075","255","O3",,,"r. balk by hart koppeling","22000",,,,,,,,"723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2020-10-07T00:00:00.000","2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53ZB","Oplegger","BROSHUIS","1ABCT-18","20250301","20201007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7480","22000",,,,"20100223","20100223","Geen verstrekking in Open Data",,"N.v.t.","100","14520",,,,,,,"902",,,"1075","255","O3",,,"r. balk by hart koppeling","22000",,,,,,,,"723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2020-10-07T00:00:00.000","2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54ZB","Oplegger","BROSHUIS","2ABCT-28","20250225","20100407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9880","32000",,,,"20100223","20100223","Geen verstrekking in Open Data",,"N.v.t.","100","22120",,,,,,,"1200",,,"1374","255","O4",,,"r. balk by hart asstel","32000",,,,,,,,"1142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2010-04-07T00:00:00.000","2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6885","Oplegger","BROSHUIS","E 1503",,"20190627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6715","25515",,,,"19651020","19651020","Geen verstrekking in Open Data",,"N.v.t.","100","18800",,,,,,,"1075",,,"1200","249","O4",,,"tegen r. balk 170 cm v. hart asstel","25515",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-27T00:00:00.000","1965-10-20T00:00:00.000","1965-10-20T00:00:00.000",,"10750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90PJ","Oplegger","BROSHUIS","1ABCT-18","20250306","20201007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7780","22000",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,"914",,,"1090","255","O3",,,"r. balk by hart koppeling","22000",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-10-07T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL94PJ","Oplegger","BROSHUIS","1ABCT-18","20250306","20201007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7780","22000",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,"914",,,"1009","255","O3",,,"r. balk by hart koppeling","22000",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-10-07T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99PJ","Oplegger","BROSHUIS","2ABCT-28","20250308","20201007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10320","32000",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","21680",,,,,,,"1200",,,"1376","255","O4",,,"r. balk v. hart asstel","32000",,,,,,,,"1139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2020-10-07T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP3279","Oplegger","BROSHUIS","E 1669",,"20030606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9962","28000",,,,"19670811","19670811","Geen verstrekking in Open Data",,"N.v.t.","100","18038",,,,,,,"1050",,,"1185","250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-06T00:00:00.000","1967-08-11T00:00:00.000","1967-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV6068","Oplegger","BROSHUIS","E-2130","20010319","20041123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8150","39000",,,,"19761117","19761117","Geen verstrekking in Open Data",,"N.v.t.","100","30850",,,,,,,"1130",,,,"258","O4",,,"r. tegen balk 150 cm v. hart asstel","39000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-03-19T00:00:00.000","2004-11-23T00:00:00.000","1976-11-17T00:00:00.000","1976-11-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX5117","Oplegger","BROSHUIS","E.1836",,"20020905",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3570","13000",,,,"19700127","19700127","Geen verstrekking in Open Data",,"N.v.t.","100","9430",,,,,,,"1152",,,,"250","O4",,,"r. balk a. hart koppeling","13000",,,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-05T00:00:00.000","1970-01-27T00:00:00.000","1970-01-27T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ4595","Oplegger","BROSHUIS","E-2130 LNS","20250713","20231211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"25600","34000",,,,"19790411","19790411","Geen verstrekking in Open Data",,"N.v.t.","100","8400",,,,,,,"1203",,,"1378","259","O4",,,"r. tegen balk 195 cm v. hart asstel","34000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2023-12-11T00:00:00.000","1979-04-11T00:00:00.000","1979-04-11T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7101","Aanhangwagen","BROSHUIS","G 1276",,"20220819",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11380","16000",,,,"19660526","19660526","Geen verstrekking in Open Data",,"N.v.t.","100","4620",,,,,,,"1300",,,"1305","268","O4",,,"tegen r. balk 080 cm v. achteras","16000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-19T00:00:00.000","1966-05-26T00:00:00.000","1966-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
