"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NTN9","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20230310",,"13238","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1385","1970","1485","740","1400","20050608","20101112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970",,,,,,,"0.07","258","Nee","Nee",,"Nee","3440",,,"2022","Geen oordeel","05","Ja","2023-03-10T00:00:00.000",,"2005-06-08T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZST2","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240707","20150627","6118","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1240","1825","1340","670","1200","20041217","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1825",,,,,,,"0.06","258","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2015-06-27T00:00:00.000","2004-12-17T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NFF5","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20241018","20190309","8179","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1270","1855","1370","680","1200","20050805","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. watergoot","1855",,,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-03-09T00:00:00.000","2005-08-05T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XFTZ","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240904","20070426","8272","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1280","1865","1380","690","1400","20031201","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1865",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2007-04-26T00:00:00.000","2003-12-01T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNP49","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240612","20180612","7280","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1270","1855","1370","680","1200","20050201","20131105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1855","8P",,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2018-06-12T00:00:00.000","2005-02-01T00:00:00.000","2013-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HTK8","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20241108","20240326","10976","hatchback","5","ZWART","Niet geregistreerd","6","3189","1470","2055","1570","750","1600","20040519","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorwielscherm r.","2055",,,,,,,"0.12","257","Nee","Nee",,"Nee","3705",,,"2024","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2024-03-26T00:00:00.000","2004-05-19T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZS52","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20241229","20180307","4965","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1180","1765","1280","640","1200","20040701","20150102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorwielscherm","1765",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2018-03-07T00:00:00.000","2004-07-01T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPS99","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20250320","20200629","7011","hatchback","5","GROEN","Niet geregistreerd","4","1781","1160","1745","1260","630","1300","20020530","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1745",,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-06-29T00:00:00.000","2002-05-30T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PZF6","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240904","20190822","6067","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1180","1765","1280","640","1200","20050512","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. zywand by motorruimte","1765",,,,,,,"0.06","258","Nee","Nee",,"Nee","3015",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2019-08-22T00:00:00.000","2005-05-12T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51STJ3","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240217","20231127","10095","hatchback","5","ZWART","Niet geregistreerd","4","1896","1175","1760","1275","630","1400","20020701","20111128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1760",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2023-11-27T00:00:00.000","2002-07-01T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NGX8","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20241013","20200628","5503","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1180","1765","1280","640","1200","20040812","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm onder motorruimte","1765",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2020-06-28T00:00:00.000","2004-08-12T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPF18","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20250409","20150217","6442","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1180","1765","1280","640","1200","20030730","20150217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1765",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2015-02-17T00:00:00.000","2003-07-30T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XVBF","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20170407","20170202","4563","hatchback","5","ZWART","Niet geregistreerd","4","1595","1065","1600","1165","580","1400","19980401","20071002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1600",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-04-07T00:00:00.000","2017-02-02T00:00:00.000","1998-04-01T00:00:00.000","2007-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZP68","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20250414","20220105","5632","hatchback","5","ZWART","Niet geregistreerd","4","1595","1180","1765","1280","640","1200","20040514","20140611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1765",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-01-05T00:00:00.000","2004-05-14T00:00:00.000","2014-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NJP4","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20200405","20160827","9521","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1315","1900","1415","700","1400","20040402","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1900",,,,,,,"0.07","258","Nee","Nee",,"Nee","3350",,,"2019","Geen oordeel","05","Ja","2020-04-05T00:00:00.000","2016-08-27T00:00:00.000","2004-04-02T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXS42","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20250419","20220601","5600","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1180","1765","1280","640","1200","20030606","20130815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1765","8P",,,,,,"0.06","257","Nee","Nee",,"Nee","3015",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-06-01T00:00:00.000","2003-06-06T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGV60","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20250326","20220702","5957","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1240","1825","1340","670","1200","20060123","20140129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte onder voorwielscherm","1825",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-07-02T00:00:00.000","2006-01-23T00:00:00.000","2014-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZKX05","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240602","20240420","12273","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1385","1970","1485","740","1500","20050310","20150105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970",,,,,,,"0.10","258","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-04-20T00:00:00.000","2005-03-10T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTR61","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20241130","20140621","5761","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1180","1765","1280","640","1200","20050216","20140621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1765",,,,,,,"0.06","258","Nee","Nee",,"Nee","3015",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2014-06-21T00:00:00.000","2005-02-16T00:00:00.000","2014-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZL23","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20241204","20220202","5966","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1180","1765","1280","640","1200","20040517","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1765",,,,,,,"0.06","259","Nee","Nee",,"Nee","3015",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-02-02T00:00:00.000","2004-05-17T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGX06","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20241219","20140806","6883","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1110","1695","1210","600","1200","20020410","20140806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1695",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2014-08-06T00:00:00.000","2002-04-10T00:00:00.000","2014-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNT62","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240328","20190420","4593","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1445","2030","1545","750","1500","20050920","20150206","Geen verstrekking in Open Data","49252","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2030",,,,,,,"0.10","258","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-03-28T00:00:00.000","2019-04-20T00:00:00.000","2005-09-20T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTV85","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240707","20210924","5484","hatchback","5","ZWART","Niet geregistreerd","4","1595","1065","1650","1165","580","1200","20000524","20150325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte by schutbord","1650",,,,,,,"0.06","252","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-09-24T00:00:00.000","2000-05-24T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012BZ","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240831","20190828","8868","hatchback","5","ZWART","Niet geregistreerd","4","1896","1310","1895","1410","700","1400","20041006","20190828","Geen verstrekking in Open Data",,"Ja","187",,,,,,"4","4",,,,,,"M1",,,,"1895","8P",,,,,,"0.05","257","Nee","Nee",,"Nee","3365",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-08-28T00:00:00.000","2004-10-06T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114VD","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240126","20230601","5577","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1250","1835","1350","670","1400","20030827","20191207","Geen verstrekking in Open Data",,"Nee","211",,,,,,"2","4",,,,,,"M1",,,,"1835","8P",,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-26T00:00:00.000","2023-06-01T00:00:00.000","2003-08-27T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G205RV","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20230218","20210416","10869","hatchback","5","GRIJS","Niet geregistreerd","6","3189","1500","2085","1600","750","1600","20040616","20191123","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2085","8P",,,,,,"0.12","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2021-04-16T00:00:00.000","2004-06-16T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G278XP","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20241116","20200118","5292","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1200","1785","1300","650","1200","20040115","20200118","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4",,,,,,"M1",,,,"1785","8P",,,,,,"0.07","258","Nee","Nee",,"Nee","2985",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-01-18T00:00:00.000","2004-01-15T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G509RS","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240519","20200530","2937","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1200","1785","1300","650","1200","20050912","20191214","Geen verstrekking in Open Data",,"Ja","196",,,,,,"3","4",,,,,,"M1",,,,"1785",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2020-05-30T00:00:00.000","2005-09-12T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"