"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LRG9","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20250624","20110907",,"sedan","4","ZWART","Niet geregistreerd","4","2276","1251","1760","1351","665","1200","19850607","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1760",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2011-09-07T00:00:00.000","1985-06-07T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KJT6","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20251012","20091210",,"sedan",,"GRIJS","Niet geregistreerd","4","2299","1329","1760","1429","714","1200","19850630","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1760",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2009-12-10T00:00:00.000","1985-06-30T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NVL1","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20251116","20110104",,"sedan","4","ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860822","20101124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2011-01-04T00:00:00.000","1986-08-22T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NFZ5","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20250324","20101014",,"sedan","4","GRIJS","Niet geregistreerd","4","2276","1160","1760","1260","630","1200","19850627","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1760",,,,,,,"0.11","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2010-10-14T00:00:00.000","1985-06-27T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GSKJ","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20080919","20220421","7040","sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19870406","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2008-09-19T00:00:00.000","2022-04-21T00:00:00.000","1987-04-06T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KHK3","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20231129","20151128",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850705","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-29T00:00:00.000","2015-11-28T00:00:00.000","1985-07-05T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NDP2","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20241123","20110105",,"sedan","5","ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860422","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2011-01-05T00:00:00.000","1986-04-22T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PPT2","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20161106","20160229",,"sedan","4","ZWART","Niet geregistreerd","4","2276","1160","1760","1260","665","1200","19860829","20110301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1760",,,,,,,"0.11","267","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-11-06T00:00:00.000","2016-02-29T00:00:00.000","1986-08-29T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KRB6","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240721","20210914",,"sedan",,"GRIJS","Niet geregistreerd","4","2276","1160","1760","1260","630","1200","19860325","20100111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1760",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-09-14T00:00:00.000","1986-03-25T00:00:00.000","2010-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZKT7","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240407","20121214",,"sedan","4","BEIGE","Niet geregistreerd","4","2299","1260","1760","1360","665","1200","19850618","20121214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1760",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2012-12-14T00:00:00.000","1985-06-18T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NXB4","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20250306","20101130",,"sedan","4","GRIJS","Niet geregistreerd","4","2276","1274","1730","1374","650","1200","19841105","20101130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1730",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2010-11-30T00:00:00.000","1984-11-05T00:00:00.000","2010-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPH13","Personenauto","MERCEDES-BENZ","190 E 2.3-16","19881127","20211112",,"sedan","4","GRIJS","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19851127","20211111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","2930",,,"2021","Geen oordeel","05","Ja","1988-11-27T00:00:00.000","2021-11-12T00:00:00.000","1985-11-27T00:00:00.000","2021-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TFD7","Personenauto","MERCEDES-BENZ","190 E 2.3-16","19880805","20120202",,"sedan","4","GRIJS","Niet geregistreerd","4","2276","1160","1760","1260","665","1200","19850805","20120103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1760",,,,,,,"0.11","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-08-05T00:00:00.000","2012-02-02T00:00:00.000","1985-08-05T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RPB1","Personenauto","MERCEDES-BENZ","190 E 2.3-16","19880517","20180628",,"sedan","5","ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850517","20110624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","1988-05-17T00:00:00.000","2018-06-28T00:00:00.000","1985-05-17T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LRK1","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20110621","20100626",,"sedan","4","GRIJS","Niet geregistreerd","4","2276","1160","1760","1260","630","1200","19860313","20100609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1760",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-06-21T00:00:00.000","2010-06-26T00:00:00.000","1986-03-13T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRHJ32","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20051116","20051103",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850227","19930616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-11-16T00:00:00.000","2005-11-03T00:00:00.000","1985-02-27T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRRB88","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20080212","20180226","12856","sedan",,"GRIJS","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860128","19930622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2008-02-12T00:00:00.000","2018-02-26T00:00:00.000","1986-01-28T00:00:00.000","1993-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVD98","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20130525","20040812","13558","sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850718","19930630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-05-25T00:00:00.000","2004-08-12T00:00:00.000","1985-07-18T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLS46","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20101229","20090824",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19841022","19930723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-12-29T00:00:00.000","2009-08-24T00:00:00.000","1984-10-22T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZXJ32","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20120913","20120911","12851","sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19851203","19931108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-09-13T00:00:00.000","2012-09-11T00:00:00.000","1985-12-03T00:00:00.000","1993-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H438TN","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240721","20200520",,"sedan","5","ZWART","Niet geregistreerd","4","2276","1248","1760","1348","624","1200","19850422","20200520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"443","171","M1",,,"tegen schutbord in motorruimte","1760",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-05-20T00:00:00.000","1985-04-22T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJL08","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20120623","20180628",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850610","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2012-06-23T00:00:00.000","2018-06-28T00:00:00.000","1985-06-10T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDTH35","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20091125","20090611","12397","sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860206","19931102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-11-25T00:00:00.000","2009-06-11T00:00:00.000","1986-02-06T00:00:00.000","1993-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHS31","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20061209","20151210",,"sedan",,"GRIJS","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19841216","19931115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-12-09T00:00:00.000","2015-12-10T00:00:00.000","1984-12-16T00:00:00.000","1993-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFTF50","Personenauto","MERCEDES-BENZ","190 E 2.3-16","19951229","19960325",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19841219","19931125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","05","Ja","1995-12-29T00:00:00.000","1996-03-25T00:00:00.000","1984-12-19T00:00:00.000","1993-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFXV60","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20130629","20030705",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850729","19931129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-06-29T00:00:00.000","2003-07-05T00:00:00.000","1985-07-29T00:00:00.000","1993-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDJ32","Personenauto","MERCEDES-BENZ","190 E 2.3-16","19990629","20070518",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19841025","19931209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-06-29T00:00:00.000","2007-05-18T00:00:00.000","1984-10-25T00:00:00.000","1993-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGJS36","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20251022","20240327",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19841108","19931221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-22T00:00:00.000","2024-03-27T00:00:00.000","1984-11-08T00:00:00.000","1993-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"