"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VGF4","Bedrijfsauto","NISSAN","INTERSTAR 88KW 35-358 M Q E4","20230614",,"12033","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1880","3500","1980","750",,"20070423","20070423","Geen verstrekking in Open Data",,"Nee",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-06-14T00:00:00.000",,"2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKL8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB 4WD DPF",,,"14002","open wagen","5","N.v.t.","N.v.t.","4","2488","2020","2805","2120","750","3000","20071026","20071026","Geen verstrekking in Open Data",,"Nee",,"785",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Ja","Nee",,"Nee","5805",,,"2022","Logisch","00","Nee",,,"2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRG5","Bedrijfsauto","NISSAN","INTERSTAR 74KW 28-308 L E4","20240702","20240203","8785","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1790","2800","1890","750","2000","20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,"0","0.04","308","Ja","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Nee","2024-07-02T00:00:00.000","2024-02-03T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNTK","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20220719",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1769","2940","1869","750","2000","20040619","20040619","Geen verstrekking in Open Data",,"Nee",,"1171",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4940",,,"2022","Logisch","00","Nee","2022-07-19T00:00:00.000",,"2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPPT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20230219",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040818","20040818","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2022","Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRPR","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW","20240923",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20041130","20041130","Geen verstrekking in Open Data",,"Nee",,"630",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Nee","2024-09-23T00:00:00.000",,"2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVPX","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20231011",,"7984","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060120","20060120","Geen verstrekking in Open Data",,"Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Ja","Nee",,"Nee","4700",,,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDP7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD","20230513",,"15154","open wagen","5","N.v.t.","N.v.t.","4","2488","2044","2805","2144","750","3000","20070125","20070125","Geen verstrekking in Open Data",,"Nee",,"761",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Ja","Nee",,"Nee","5805",,,"2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJNV","Bedrijfsauto","NISSAN","TERRANO 3.0 DI 3DR VAN","20221112",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2956","1715","2510","1815","750","3000","20030710","20030710","Geen verstrekking in Open Data",,"Nee",,"795",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk 120 cm a. vooras","2510",,,,,,"0","0.06","245","Ja","Ja",,"Nee","5510",,,"2023","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJVR","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20231030",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1743","2700","1843","750","2000","20030822","20030822","Geen verstrekking in Open Data",,"Nee",,"957",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Ja","Nee",,"Nee","4700",,,"2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNVX","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20240118",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1743","2700","1843","750","2000","20040617","20040617","Geen verstrekking in Open Data",,"Nee",,"957",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4700",,,"2023","Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFR6","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI Q 107KW E4 DC","20230421",,"12437","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1790","2830","1890","750","2000","20070420","20070420","Geen verstrekking in Open Data",,"Nee",,"1040",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2830",,,,,,"0","0.06","310","Ja","Nee",,"Nee","4830",,,"2022","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLG4","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2H2 2.0 DCI 66KW E4","20231214",,"9395","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1790","3010","1890","750",,"20071214","20071214","Geen verstrekking in Open Data",,"Nee",,"1220",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3010",,,,,,"0","0.03","350","Ja","Nee",,"Nee","5010",,,"2023","Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPVP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20241028","20240207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2350","2980","2450","750","2500","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,"630",,,"2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,"0","0.05","297","Ja","Nee",,"Nee","5480",,,"2024","Geen oordeel","07","Nee","2024-10-28T00:00:00.000","2024-02-07T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTBD","Bedrijfsauto","NISSAN","TERRANO II 2.7TDI 3DR VAN","20200207",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2664","1700","2510","1800","750","2800","20001204","20001204","Geen verstrekking in Open Data",,"Nee",,"810",,,,,"0","4","0","0",,"0","176","N1",,,"tegen r. balk 110 cm a. vooras","2510",,,,,,"0","0.05","245","Ja","Nee",,"Nee","5310",,,"2023","Onlogisch","04","Nee","2020-02-07T00:00:00.000",,"2000-12-04T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXFD","Bedrijfsauto","NISSAN","NISSAN PATROL GR 3.0DI TURBO 5DR AUT.","20231214","20240131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2380","2980","2480","750",,"20010608","20010608","Geen verstrekking in Open Data",,"Ja",,"600",,"2500","2500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,,"0.05","297","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2023-12-14T00:00:00.000","2024-01-31T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGBB","Bedrijfsauto","NISSAN","NISSAN PATROS GR:",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2340","2850","2440","750",,"20021016","20021016","Geen verstrekking in Open Data",,"Nee",,"510",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee","6350",,,"2022","Logisch","00","Nee",,,"2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGPG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20231207","20231028",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20030120","20030120","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2024","Logisch","00","Nee","2023-12-07T00:00:00.000","2023-10-28T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHKB","Bedrijfsauto","NISSAN","TERRANO 3.0 DI 5DR VAN","20230126",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2956","1795","2580","1895","750","3000","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,"785",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk 120 cm a. vooras","2580",,,,,,"0","0.06","265","Ja","Nee",,"Nee","5580",,,"2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHLT","Bedrijfsauto","NISSAN","Y61",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3080","2520","750",,"20000608","20030318","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk v. achteras","3080",,,,,,,"0.05","297","Ja","Nee",,"Nee","6580",,,"2022","Onlogisch","04","Nee",,,"2000-06-08T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJBV","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20230420",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750","2000","20030516","20030516","Geen verstrekking in Open Data",,"Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4700",,,"2023","Onlogisch","04","Nee","2023-04-20T00:00:00.000",,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJVR","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20230109",,,"gesloten opbouw","4","N.v.t.","N.v.t.","4","1870","1800","2700","1900","750","2000","20030820","20030820","Geen verstrekking in Open Data",,"Nee",,"900",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Ja","Nee",,"Nee","4700",,,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPNS","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 42KW","20240908","20220803",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1660","1145","520","840","20040806","20040806","Geen verstrekking in Open Data",,"Nee",,"615",,"840","840",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2024-09-08T00:00:00.000","2022-08-03T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVPX","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20250207","20231121","9517","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1811","2940","1911","750","2000","20060109","20060109","Geen verstrekking in Open Data",,"Nee",,"1129",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4940",,,"2024","Onlogisch","04","Nee","2025-02-07T00:00:00.000","2023-11-21T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVRB","Bedrijfsauto","NISSAN","NISSAN X-TRAIL",,,"9838","gesloten opbouw","5","N.v.t.","N.v.t.","4","2184","1580","2050","1680","750",,"20051219","20051219","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,,"4",,,,,"177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,,"0.06","262","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"2005-12-19T00:00:00.000","2005-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXNR","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20240126",,"11153","open wagen","2","N.v.t.","N.v.t.","4","2488","1925","2805","2025","750",,"20060413","20060413","Geen verstrekking in Open Data",,"Nee",,"880",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Ja","Ja",,"Nee","5805",,,"2023","Onlogisch","04","Nee","2024-01-26T00:00:00.000",,"2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZHK","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20230511",,"7724","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1701","2940","1801","750","2000","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,"1239",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.03","350","Ja","Nee",,"Nee","4940",,,"2022","Geen oordeel","07","Nee","2023-05-11T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZXF","Bedrijfsauto","NISSAN","TERRANO 3.0 DI 3DR VAN AUT","20240728",,"13759","gesloten opbouw","2","N.v.t.","N.v.t.","4","2956","1735","2510","1835","750","2000","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,"775",,"2000","2000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk 120 cm a. vooras","2510",,,,,,"0","0.06","245","Ja","Nee",,"Nee","4510",,,"2024","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"