"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08SNH1","Personenauto","KARMANN MOBIL","DAVIS 620","20250516","20210708","8736","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2871","3500","2971","750","3000","20111111","20111111","Geen verstrekking in Open Data","8737","Ja",,,,,,,"3","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*00","1E","BFF1","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-07-08T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XZK7","Personenauto","KARMANN MOBIL","DAVIS 620","20241208","20211221","9490","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3500","2847","750","2500","20120921","20120921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r.","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-12-21T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SNG8","Personenauto","KARMANN MOBIL","DAVIS 620","20241002","20221220","9302","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2921","3500","3021","750","3000","20120125","20120125","Geen verstrekking in Open Data","9303","Ja",,,,,,,"3","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*01","2F","BFF1","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-12-20T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TNX9","Personenauto","KARMANN MOBIL","DAVIS 620","20250514","20170407","9075","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20120320","20120320","Geen verstrekking in Open Data","27786","Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*01","1Q","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2017-04-07T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TRH1","Personenauto","KARMANN MOBIL","DAVIS 620","20240927","20221004","9075","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20120406","20120406","Geen verstrekking in Open Data","27786","Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*01","1Q","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-10-04T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TVK4","Personenauto","KARMANN MOBIL","DAVIS 620","20240418","20220728","9302","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20120418","20120418","Geen verstrekking in Open Data","23950","Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"by r. voorzitting","3500","CIV1",,"e13*2007/46*1233*01","1R","BFF1","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2022-07-28T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSB75","Personenauto","KARMANN MOBIL","DAVIS 620","20250514","20140926","11074","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2945","3500","3045","750","2500","20140514","20140514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","CIV1",,"e13*2007/46*1233*04","1R","BFF1","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2014-09-26T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TTP2","Personenauto","KARMANN MOBIL","DAVIS 620","20241008","20181022","9075","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20120417","20120417","Geen verstrekking in Open Data","27786","Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*01","1Q","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2018-10-22T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SNG8","Personenauto","KARMANN MOBIL","DAVIS 620","20240705","20211228","8736","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2871","3500","2971","750","3000","20120125","20120125","Geen verstrekking in Open Data","8737","Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*00","1E","BFF1","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-12-28T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGN84","Personenauto","KARMANN MOBIL","DAVIS 620","20241026","20221118","9358","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20130507","20130507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*01","1R","BFF1","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-11-18T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLK55","Personenauto","KARMANN MOBIL","DAVIS 620","20250419","20190226","10572","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20130419","20140928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*01","1Q","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2019-02-26T00:00:00.000","2013-04-19T00:00:00.000","2014-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZVH61","Personenauto","KARMANN MOBIL","DAVIS 620","20250617","20150327","9168","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2871","3500","2971","750","3000","20120614","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*00","1E","BFF1","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2015-03-27T00:00:00.000","2012-06-14T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPL82","Personenauto","KARMANN MOBIL","DAVIS 620","20250526","20140419","10894","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20130327","20140419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*01","1Q","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2014-04-19T00:00:00.000","2013-03-27T00:00:00.000","2014-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TTP3","Personenauto","KARMANN MOBIL","DAVIS 620","20241002","20191007","9490","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20120523","20120523","Geen verstrekking in Open Data","24450","Ja",,,,,,,"3","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*01","1Q","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-10-07T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TJP8","Personenauto","KARMANN MOBIL","DAVIS 620","20240923","20161005","9415","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20120215","20120215","Geen verstrekking in Open Data","24250","Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*01","1Q","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2016-10-05T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TNX8","Personenauto","KARMANN MOBIL","DAVIS 620","20241108","20191203","9075","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20120316","20120316","Geen verstrekking in Open Data","27786","Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r. voorwielscherm pers.ruimte","3500","CIV1",,"e13*2007/46*1233*01","1Q","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-12-03T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KFV16","Personenauto","KARMANN MOBIL","DAVIS 620","20250526","20130416","9358","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20130416","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*02","2R","BFF1","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGN53","Personenauto","KARMANN MOBIL","DAVIS 620","20250325","20220826","9245","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20130507","20130507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*01","1Q","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-08-26T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165PT","Personenauto","KARMANN MOBIL","DAVIS 620","20250203","20240213","11260","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2965","3500","3065",,,"20170502","20191106","Geen verstrekking in Open Data","46533","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2024-02-13T00:00:00.000","2017-05-02T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG500R","Personenauto","KARMANN MOBIL","DAVIS 620","20250518","20231201","10715","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2831","3500","2931","750","2500","20120301","20150518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"637","0","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*01","1Q","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2023-12-01T00:00:00.000","2012-03-01T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H022RP","Personenauto","KARMANN MOBIL","DAVIS 620","20250412","20211104","12418","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3065","3500","3165","750","2500","20190410","20200610","Geen verstrekking in Open Data","51398","Ja","152",,,,,,"5","4","0","0",,"637","205","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*12","1R","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-11-04T00:00:00.000","2019-04-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H154KK","Personenauto","KARMANN MOBIL","DAVIS 620","20250424","20200513","12167","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3071","3500","3171","750","3000","20180424","20200513","Geen verstrekking in Open Data","50342","Ja","150",,,,,,"5","4",,,,,"205","M1",,,"r.","3500","CIV1",,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-05-13T00:00:00.000","2018-04-24T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H298LD","Personenauto","KARMANN MOBIL","DAVIS 620","20240618","20200403","10452","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","3065","3500","3165","750","2500","20180618","20200403","Geen verstrekking in Open Data","43122","Ja",,,,,,,"5","4","0","0",,"637","205","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*11","1Q","BFF1","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-04-03T00:00:00.000","2018-06-18T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H304XG","Personenauto","KARMANN MOBIL","DAVIS 620","20240621","20230510","9802","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2871","3500","2971","750","3000","20120719","20200628","Geen verstrekking in Open Data","39910","Ja",,,,,,,"4","4","0","0",,"637","205","M1",,,"r.","3500","CIV1",,"e13*2007/46*1233*00","1E","BFF1","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-05-10T00:00:00.000","2012-07-19T00:00:00.000","2020-06-28T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H512HZ","Personenauto","KARMANN MOBIL","DAVIS 620","20250425","20221025","7795","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","2500","20190405","20200518","Geen verstrekking in Open Data","49905","Ja","150",,,,,,"4","4",,,,"637","205","M1",,,,"3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-10-25T00:00:00.000","2019-04-05T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J028RV","Personenauto","KARMANN MOBIL","DAVIS 620","20250329","20201031","8644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2965","3500","3065","750","2500","20150715","20201031","Geen verstrekking in Open Data","35528","Ja","152",,,,,,"5","4",,,,"637","205","M1",,,"r.","3500","CIV1",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-10-31T00:00:00.000","2015-07-15T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J150JB","Personenauto","KARMANN MOBIL","DAVIS 620","20240828","20200828","12351","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2965","3500","3065","750","2500","20160420","20200828","Geen verstrekking in Open Data","51127","Ja","152",,,,,,"5","4",,,,"637","205","M1",,,"r.","3500","CIV1",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2016-04-20T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"