"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK73LR","Oplegger","JUMBO","TO 180 SE","20240604","20240626",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6710","30000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","23290",,,,,,,"920",,,"1082","255","O4",,,"r. balk by achteras","30000","TO 180 SE",,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2024-06-26T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB03JR","Oplegger","JUMBO","D0270Z1R","20241129","20180904",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12840","39500",,,,"19900216","19900216","Geen verstrekking in Open Data",,"N.v.t.","100","26660",,,,,,,"1180",,,,"250","O4",,,"tegen r. balk 250 cm v. voorste achteras","39500",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2018-09-04T00:00:00.000","1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB24ZZ","Oplegger","JUMBO","D0270.6","20250302","20121129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8600","39500",,,,"19921214","19921214","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2012-11-29T00:00:00.000","1992-12-14T00:00:00.000","1992-12-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB32NV","Oplegger","JUMBO","DO 270 D","20180204","20130508",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8540","39000",,,,"19901127","19901127","Geen verstrekking in Open Data",,"N.v.t.","100","30460",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-02-04T00:00:00.000","2013-05-08T00:00:00.000","1990-11-27T00:00:00.000","1990-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB49BX","Oplegger","JUMBO","DO240Z12R","20250301","20191014",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8890","36500",,,,"19890104","19890104","Geen verstrekking in Open Data",,"N.v.t.","100","27610",,,,,,"6","1200",,,"1349","250","O4",,,"tegen r. balk 240 cm v. hart asstel","36500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-10-14T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB52DF","Oplegger","JUMBO","EO 100Z1R","20241109","20070616",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5990","21000",,,,"19890206","19890206","Geen verstrekking in Open Data",,"N.v.t.","100","15010",,,,,,"2","1124",,,,"255","O4",,,"tegen r. balk 145 cm v. achteras","21000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2007-06-16T00:00:00.000","1989-02-06T00:00:00.000","1989-02-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB66BN","Oplegger","JUMBO","E0100S","20081204","20150921",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5995","21000",,,,"19881123","19881123","Geen verstrekking in Open Data",,"N.v.t.","100","15005",,,,,,"2","925",,,,"254","O4",,,"tegen r. balk 140 cm v. hart asstel","21000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-12-04T00:00:00.000","2015-09-21T00:00:00.000","1988-11-23T00:00:00.000","1988-11-23T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB87NX","Oplegger","JUMBO","DO 270 D","20250208","20080306",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8520","39500",,,,"19901206","19901206","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"1200",,,"1365","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2008-03-06T00:00:00.000","1990-12-06T00:00:00.000","1990-12-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11RT","Oplegger","JUMBO","D0270 11","20250614","20021122",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8780","39500",,,,"19950913","19950913","Geen verstrekking in Open Data",,"N.v.t.","100","30720",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2002-11-22T00:00:00.000","1995-09-13T00:00:00.000","1995-09-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD64DS","Oplegger","JUMBO","D0280 S8","20250107","20230119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9200","40000",,,,"19930617","19930617","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 110 cm v. achteras","40000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2023-01-19T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD6919","Oplegger","JUMBO","EO 100S11","20250117","20230215",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5030","21000",,,,"19810901","19810901","Geen verstrekking in Open Data",,"N.v.t.","100","15970",,,,,,"2","640",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2023-02-15T00:00:00.000","1981-09-01T00:00:00.000","1981-09-01T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD85KH","Oplegger","JUMBO","E0 100 S 14","20191218","20240521",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6540","22000",,,,"19941028","19941028","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,,"950",,,"1070","255","O3",,,"tegen r. balk by steun","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-12-18T00:00:00.000","2024-05-21T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD92ZH","Oplegger","JUMBO","TO 160 DE","20240802","20160603",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9520","27000",,,,"19960926","19960926","Geen verstrekking in Open Data",,"N.v.t.","100","17480",,,,,,,"870",,,,"250","O4",,,"tegen r. balk 045 cm v. achteras","27000",,,,,,,,"627","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-06-03T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE6333","Oplegger","JUMBO","EO.100.2","20120418","20111102",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6696","21000",,,,"19830531","19830531","Geen verstrekking in Open Data",,"N.v.t.","100","14304",,,,,,"2","1150",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-04-18T00:00:00.000","2011-11-02T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE6781","Oplegger","JUMBO","EO.100.2","20140423","20151005",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5793","21000",,,,"19830620","19830620","Geen verstrekking in Open Data",,"N.v.t.","100","15207",,,,,,"2","1148",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-04-23T00:00:00.000","2015-10-05T00:00:00.000","1983-06-20T00:00:00.000","1983-06-20T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE7550","Oplegger","JUMBO","EO.100.2","20031115","20130328",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5884","21000",,,,"19830907","19830907","Geen verstrekking in Open Data",,"N.v.t.","100","15116",,,,,,"2","1150",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-11-15T00:00:00.000","2013-03-28T00:00:00.000","1983-09-07T00:00:00.000","1983-09-07T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF35DH","Oplegger","JUMBO","D0270 Z4","20250520","20091016",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9180","45000",,,,"19970224","19970224","Geen verstrekking in Open Data",,"N.v.t.","100","35820",,,,,,,"1200",,,,"260","O4",,,"r. balk","45000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2009-10-16T00:00:00.000","1997-02-24T00:00:00.000","1997-02-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF41BV","Oplegger","JUMBO","D0270 11","20240925","20021122",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9650","39500",,,,"19961129","19961129","Geen verstrekking in Open Data",,"N.v.t.","100","29850",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2002-11-22T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF60PF","Oplegger","JUMBO","D0270 Z4","20250728","20091016",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8960","45000",,,,"19980609","19980609","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,,"1200",,,,"260","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2009-10-16T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF6676","Oplegger","JUMBO","DO 240","20241213","20231214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8550","39000",,,,"19850513","19850513","Geen verstrekking in Open Data",,"N.v.t.","100","30450",,,,,,,"1138",,,,"244","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-12-14T00:00:00.000","1985-05-13T00:00:00.000","1985-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF67RG","Oplegger","JUMBO","DO 300 SP","20240517","20021122",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8920","42500",,,,"19980724","19980724","Geen verstrekking in Open Data",,"N.v.t.","100","33580",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 280 cm v. achteras","42500",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2002-11-22T00:00:00.000","1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68JN","Oplegger","JUMBO","D0270 BE","20231006","20230706",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7320","39500",,,,"19971201","19971201","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-06T00:00:00.000","2023-07-06T00:00:00.000","1997-12-01T00:00:00.000","1997-12-01T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF7884","Oplegger","JUMBO","DO2404WV","20240816","20030722",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8300","35000",,,,"19850715","19850715","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1133",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","35000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2003-07-22T00:00:00.000","1985-07-15T00:00:00.000","1985-07-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF85GG","Oplegger","JUMBO","D0270 11","20250714","20030120",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9060","39500",,,,"19970709","19970709","Geen verstrekking in Open Data",,"N.v.t.","100","30440",,,,,,,"1200",,,"1395","260","O4",,,"r. balk a. hart koppeling","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2003-01-20T00:00:00.000","1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03GL","Oplegger","JUMBO","DO 270.6","20250509","20091016",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7640","39500",,,,"20000313","20000420","Geen verstrekking in Open Data",,"N.v.t.","100","31860",,,,,,"6","1200",,,"1380","255","O4",,,"r. balk 200 cm a. hart koppeling","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2009-10-16T00:00:00.000","2000-03-13T00:00:00.000","2000-04-20T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG4584","Oplegger","JUMBO","EO 1.53.80R","20050613","20151001",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5464","19000",,,,"19861002","19861002","Geen verstrekking in Open Data",,"N.v.t.","100","13536",,,,,,"2","838",,,,"260","O4",,,"tegen r. balk 100 cm v. achteras","19000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-06-13T00:00:00.000","2015-10-01T00:00:00.000","1986-10-02T00:00:00.000","1986-10-02T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86PP","Oplegger","JUMBO","DO 270.6","20250510","20091016",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7230","39500",,,,"20010425","20010425","Geen verstrekking in Open Data",,"N.v.t.","100","32270",,,,,,"6","1200",,,"1385","255","O4",,,"tegen r. balk 205 cm a. hart koppeling","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2009-10-16T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,"12500",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2750","Oplegger","JUMBO","E0100S","20240809","20160811",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5995","21000",,,,"19880108","19880108","Geen verstrekking in Open Data",,"N.v.t.","100","15005",,,,,,"2","927",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","21000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2016-08-11T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH4739","Oplegger","JUMBO","EO 100 S","20180123","20140226",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5540","21000",,,,"19880428","19880428","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,"2","849",,,,"255","O4",,,"tegen r. balk 125 cm v. hart asstel","21000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-01-23T00:00:00.000","2014-02-26T00:00:00.000","1988-04-28T00:00:00.000","1988-04-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"