"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BJR5","Bedrijfsauto","DAF","CF 440 FTG","20240830","20170830",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8277","27000","8377",,,"20170830","20170830","Geen verstrekking in Open Data",,"Ja",,,"41623",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*18","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250811","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGF9","Bedrijfsauto","DAF","CF 440 FTG","20240725","20180131",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8205","27000","8305",,,"20150723","20150723","Geen verstrekking in Open Data",,"Ja",,,"41695",,,,"2","6","0","448",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*13","TG270CD6ZZZ","GCR270JMLRSNNK01320H1","0","0.04","395","Nee","Nee","20250725","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2018-01-31T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000","2025-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFG6","Bedrijfsauto","DAF","CF 440 FTG","20241210","20141022",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8420","27000","8520",,,"20141007","20141007","Geen verstrekking in Open Data",,"Ja",,,"41480",,,,,"6",,,,"630","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.04","395","Nee","Nee","20240726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2014-10-22T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHJ9","Bedrijfsauto","DAF","CF 440 FTG","20240804","20160804",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8332","27000","8432",,,"20160804","20160804","Geen verstrekking in Open Data",,"Ja",,,"41568",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260415","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHJ9","Bedrijfsauto","DAF","CF 440 FTG","20240708","20240212",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8215","27000","8315",,,"20160708","20160708","Geen verstrekking in Open Data",,"Ja",,,"41685",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250615","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2024-02-12T00:00:00.000","2016-07-08T00:00:00.000","2016-07-08T00:00:00.000","2025-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHZ6","Bedrijfsauto","DAF","CF 440 FTG","20250203","20170126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8447","27000","8547",,,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,,"41453",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BGZ1","Bedrijfsauto","DAF","CF 440 FTG","20241002","20160304",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11730","28000","11830",,,"20160302","20160302","Geen verstrekking in Open Data",,"Ja",,,"38170",,,,,"6",,"525",,"631","255","N3",,,"r. vooras","28000","M4GN3",,,,,,"0.03","395","Nee","Nee","20250920","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2016-03-04T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2025-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGJ6","Bedrijfsauto","DAF","CF 440 FTG","20240729","20240409",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8332","27000","8432",,,"20150925","20150925","Geen verstrekking in Open Data",,"Nee",,,"41568",,,,"2","6","0","450",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250714","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2024-04-09T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGZ2","Bedrijfsauto","DAF","CF 440 FTG","20250318","20230131",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8468","27000","8568",,,"20160318","20160318","Geen verstrekking in Open Data",,"Ja",,,"41432",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260131","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2023-01-31T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BGK7","Bedrijfsauto","DAF","CF 440 FTG","20241020","20151016",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8422","27000","8522",,,"20151014","20151014","Geen verstrekking in Open Data",,"Ja",,,"41478",,,,"2","6","0","450",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20251018","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2015-10-16T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000","2025-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BDD3","Bedrijfsauto","DAF","CF 440 FTG","20240527","20190527",,"opleggertrekker","4","N.v.t.","N.v.t.","6","10837","8210","26500","8310",,,"20130918","20130918","Geen verstrekking in Open Data",,"Ja",,,"42400",,,,,"6",,"450",,"631","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.04","395","Nee","Nee","20250519","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2019-05-27T00:00:00.000","2013-09-18T00:00:00.000","2013-09-18T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGS2","Bedrijfsauto","DAF","CF 440 FTG","20250125","20230103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8423","27000","8523",,,"20160125","20160125","Geen verstrekking in Open Data",,"Ja",,,"41477",,,,"2","8","0","468",,"651","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260109","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2023-01-03T00:00:00.000","2016-01-25T00:00:00.000","2016-01-25T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGS6","Bedrijfsauto","DAF","CF 440 FTG","20250125","20160125",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8240","27000","8340",,,"20160125","20160125","Geen verstrekking in Open Data",,"Ja",,,"41660",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20251220","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2016-01-25T00:00:00.000","2016-01-25T00:00:00.000","2016-01-25T00:00:00.000","2025-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BFN9","Bedrijfsauto","DAF","CF 440 FTG","20250128","20150123",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8229","27000","8329",,,"20150120","20150120","Geen verstrekking in Open Data",,"Ja",,,"41671",,,,,"6",,"452",,"630","253","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.04","395","Nee","Nee","20241212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2015-01-23T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000","2024-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHD3","Bedrijfsauto","DAF","CF 440 FTG","20250412","20160408",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8387","27000","8487",,,"20160406","20160406","Geen verstrekking in Open Data",,"Ja",,,"41513",,,,"2","6","0","475",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-04-08T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000","2025-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJL8","Bedrijfsauto","DAF","CF 440 FTG","20250512","20170601",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8342","27000","8442",,,"20150821","20170508","Geen verstrekking in Open Data",,"Ja",,,"42400",,,,"2","6","0","450",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*12","TG270CD6AZZ","GCR270JMLRSNNKB1320H1","0","0.04","658","Nee","Nee","20260510","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2017-06-01T00:00:00.000","2015-08-21T00:00:00.000","2017-05-08T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BGP1","Bedrijfsauto","DAF","CF 440 FTG","20250129","20160129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8230","27000","8330",,,"20160129","20160129","Geen verstrekking in Open Data",,"Ja",,,"41670",,,,"2","6","0","450",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BDL3","Bedrijfsauto","DAF","CF 440 FTG","20241223","20131223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8362","27000","8462",,,"20131223","20131223","Geen verstrekking in Open Data",,"Ja",,,"41638",,,,"0","6","0","0",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*09","TG270CD6AZZ","GCR270MMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240817","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2024-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BHJ6","Bedrijfsauto","DAF","CF 440 FTG","20241018","20161018",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8377","27000","8477",,,"20161018","20161018","Geen verstrekking in Open Data",,"Ja",,,"41523",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240720","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2016-10-18T00:00:00.000","2016-10-18T00:00:00.000","2016-10-18T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHN3","Bedrijfsauto","DAF","CF 440 FTG","20240902","20160902",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8205","27000","8305",,,"20160902","20160902","Geen verstrekking in Open Data",,"Ja",,,"41695",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240810","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000","2024-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BFT8","Bedrijfsauto","DAF","CF 440 FTG","20250519","20150720",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","13755","28000","13855",,,"20150720","20150720","Geen verstrekking in Open Data",,"Ja",,,"36145",,,,"0","6","0","539",,"651","255","N3",,,"r. vooras","28000","M4GN3",,"e4*2007/46*0015*12","TG280CD6ZZZ","GAR280JMLRSNNKB1320H1","0","0.02","415","Nee","Nee","20250517","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2015-07-20T00:00:00.000","2015-07-20T00:00:00.000","2015-07-20T00:00:00.000","2025-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BHK6","Bedrijfsauto","DAF","CF 440 FTG","20241103","20160720",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8408","27000","8508",,,"20160720","20160720","Geen verstrekking in Open Data",,"Ja",,,"41492",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6AZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20241028","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000","2024-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGV5","Bedrijfsauto","DAF","CF 440 FTG","20250414","20160414",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8412","27000","8512",,,"20160414","20160414","Geen verstrekking in Open Data",,"Ja",,,"41488",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260124","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2016-04-14T00:00:00.000","2016-04-14T00:00:00.000","2016-04-14T00:00:00.000","2026-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BGV5","Bedrijfsauto","DAF","CF 440 FTG","20250420","20160420",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8382","27000","8482",,,"20160420","20160420","Geen verstrekking in Open Data",,"Ja",,,"41518",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BGZ7","Bedrijfsauto","DAF","CF 440 FTG","20250408","20190102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8458","27000","8558",,,"20160408","20160408","Geen verstrekking in Open Data",,"Ja",,,"41442",,,,"2","8","0","468",,"651","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260131","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2019-01-02T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"