"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G010XP","Personenauto","PORSCHE","MACAN GTS","20240602","20240304","33325","stationwagen","5","WIT","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170124","20191216","Geen verstrekking in Open Data","151601","Ja","256",,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JI22","08","0","0.13","281","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-03-04T00:00:00.000","2017-01-24T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G187VT","Personenauto","PORSCHE","MACAN GTS","20241114","20201009","30114","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20161011","20191223","Geen verstrekking in Open Data","125923","Ja","256",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*06","JI22","09","0","0.13","281","Nee","Nee",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-10-09T00:00:00.000","2016-10-11T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G222LB","Personenauto","PORSCHE","MACAN GTS","20250517","20230517","31684","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180226","20191024","Geen verstrekking in Open Data","127779","Ja","256",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","09","1","0.13","281","Nee","Nee",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2018-02-26T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G293TT","Personenauto","PORSCHE","MACAN GTS","20260509","20191209","33007","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180507","20191209","Geen verstrekking in Open Data","133867","Ja","256",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","08","1","0.13","281","Nee","Nee",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2026-05-09T00:00:00.000","2019-12-09T00:00:00.000","2018-05-07T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G369KJ","Personenauto","PORSCHE","MACAN GTS","20251012","20191015","32286","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170912","20191015","Geen verstrekking in Open Data","129035","Ja","256",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","08","1","0.13","281","Nee","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2019-10-15T00:00:00.000","2017-09-12T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G804PG","Personenauto","PORSCHE","MACAN GTS","20241105","20240109","31293","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20160212","20191101","Geen verstrekking in Open Data","121094","Ja","256",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*05","JI22","08","0","0.13","281","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2024-01-09T00:00:00.000","2016-02-12T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H027TJ","Personenauto","PORSCHE","MACAN GTS","20250330","20200519","29188","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170330","20200519","Geen verstrekking in Open Data","130178","Ja","256",,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JI22","08","0","0.13","281","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-05-19T00:00:00.000","2017-03-30T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H061TK","Personenauto","PORSCHE","MACAN GTS","20240527","20200529","31466","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20160915","20200529","Geen verstrekking in Open Data","121483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*05","JI22","07","0","0.13","281","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2020-05-29T00:00:00.000","2016-09-15T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H124ZJ","Personenauto","PORSCHE","MACAN GTS","20240630","20200619","32581","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170412","20200619","Geen verstrekking in Open Data","127531","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JI22","08","0","0.13","281","Nee","Nee",,"Nee","4950","0","0.00","2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-06-19T00:00:00.000","2017-04-12T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H168NN","Personenauto","PORSCHE","MACAN GTS","20250426","20240417","27425","stationwagen","5","ROOD","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20160512","20211102","Geen verstrekking in Open Data","113125","Ja","256",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*05","JI22","06","0","0.13","281","Nee","Ja",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-17T00:00:00.000","2016-05-12T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H183VG","Personenauto","PORSCHE","MACAN GTS","20260216","20220413","30253","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200212","20210713","Geen verstrekking in Open Data","136584","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Nee","Nee",,"Nee","4980","0","0.00","2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2022-04-13T00:00:00.000","2020-02-12T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H244TH","Personenauto","PORSCHE","MACAN GTS","20240710","20200710","38865","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200710","20200710","Geen verstrekking in Open Data","130282","Ja","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Nee","Nee",,"Nee","4980","0","0.00","2020","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H247NX","Personenauto","PORSCHE","MACAN GTS","20240321","20230717","38865","stationwagen","5","WIT","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200321","20200321","Geen verstrekking in Open Data","136678","Ja","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Nee","Nee",,"Nee","4980","0","0.00","2023","Logisch","00","Ja","2024-03-21T00:00:00.000","2023-07-17T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H248NX","Personenauto","PORSCHE","MACAN GTS","20260326","20231215","38865","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200326","20200326","Geen verstrekking in Open Data","144481","Ja","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Nee","Nee",,"Nee","4980","0","0.00","2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2023-12-15T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H271LD","Personenauto","PORSCHE","MACAN GTS","20240613","20200228","29525","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180613","20200228","Geen verstrekking in Open Data","139408","Ja","256",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","07","1","0.13","281","Nee","Nee",,"Nee","4950","0","0.00","2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-02-28T00:00:00.000","2018-06-13T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H285ZK","Personenauto","PORSCHE","MACAN GTS","20240625","20230417","38865","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200625","20200625","Geen verstrekking in Open Data","141713","Ja","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Nee","Nee",,"Nee","4980","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-04-17T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H406ZS","Personenauto","PORSCHE","MACAN GTS","20240626","20200626","38865","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200626","20200626","Geen verstrekking in Open Data","135819","Ja","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Nee","Nee",,"Nee","4980","0","0.00","2020","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H414PJ","Personenauto","PORSCHE","MACAN GTS","20260410","20230220","38865","stationwagen","5","BLAUW","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200410","20200410","Geen verstrekking in Open Data","149572","Ja","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Nee","Nee",,"Nee","4980","0","0.00","2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2023-02-20T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H440BJ","Personenauto","PORSCHE","MACAN GTS","20240616","20191228","30599","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20160616","20191228","Geen verstrekking in Open Data","122190","Ja","256",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*06","JI22","09","0","0.13","281","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2019-12-28T00:00:00.000","2016-06-16T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H488ZD","Personenauto","PORSCHE","MACAN GTS","20260209","20200625","31276","stationwagen","5","BRUIN","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180502","20200625","Geen verstrekking in Open Data","128200","Ja","256",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","07","1","0.13","281","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2020-06-25T00:00:00.000","2018-05-02T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H500ZT","Personenauto","PORSCHE","MACAN GTS","20240630","20200630","38865","stationwagen","5","BLAUW","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200630","20200630","Geen verstrekking in Open Data","164993","Ja","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Nee","Nee",,"Nee","4980","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H504XJ","Personenauto","PORSCHE","MACAN GTS","20240803","20230711","29907","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170216","20200807","Geen verstrekking in Open Data","127320","Ja","256",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*07","JI22","07","0","0.13","281","Nee","Nee",,"Nee","4950","0","0.00","2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-07-11T00:00:00.000","2017-02-16T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H530LB","Personenauto","PORSCHE","MACAN GTS","20250228","20200309","19890","stationwagen","5","ROOD","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20161130","20200309","Geen verstrekking in Open Data","114376","Ja","256",,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*06","JI22","07","0","0.13","281","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-03-09T00:00:00.000","2016-11-30T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H535RL","Personenauto","PORSCHE","MACAN GTS","20260412","20200410","38865","stationwagen","5","BLAUW","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200410","20200410","Geen verstrekking in Open Data","134425","Ja","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Nee","Nee",,"Nee","4980","0","0.00","2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H545HH","Personenauto","PORSCHE","MACAN GTS","20260307","20240308","38865","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200131","20200131","Geen verstrekking in Open Data","141550","Ja","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Nee","Nee",,"Nee","4980","0","0.00","2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2024-03-08T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H552TH","Personenauto","PORSCHE","MACAN GTS","20240522","20200522","38865","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200522","20200522","Geen verstrekking in Open Data","140325","Ja","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Nee","Nee",,"Nee","4980","0","0.00","2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"