"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGV8","Personenauto","RENAULT","KANGOO","20250513","20200515","4525","MPV","5","BLAUW","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080621","20080621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-05-15T00:00:00.000","2008-06-21T00:00:00.000","2008-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHK4","Personenauto","RENAULT","KANGOO","20240701","20110202","5001","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2011-02-02T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHR4","Personenauto","RENAULT","KANGOO","20240626","20210322","4526","MPV","5","GROEN","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*05","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-03-22T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLV6","Personenauto","RENAULT","KANGOO","20250406","20120612","4864","MPV","5","ZWART","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090112","20090112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2012-06-12T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTG8","Personenauto","RENAULT","KANGOO","20240826","20210814","5261","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1953","1505","737","1050","20090822","20090822","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*07","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-08-14T00:00:00.000","2009-08-22T00:00:00.000","2009-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXB8","Personenauto","RENAULT","KANGOO","20240602","20140516","4370","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20091012","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*07","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2014-05-16T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLV1","Personenauto","RENAULT","KANGOO","20240910","20240121","5357","MPV","5","ROOD","Niet geregistreerd","4","1598","1405","1953","1505","737","1050","20100123","20100123","Geen verstrekking in Open Data","22824","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*09","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2024-01-21T00:00:00.000","2010-01-23T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSZ1","Personenauto","RENAULT","KANGOO","20250210","20100210","7137","MPV","5","GEEL","Niet geregistreerd","4","1598","1405","1953","1505","737","1050","20100210","20100210","Geen verstrekking in Open Data","22525","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*09","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHT2","Personenauto","RENAULT","KANGOO","20240915","20230918","7240","MPV","5","BLAUW","Niet geregistreerd","4","1598","1405","1953","1505","737","1050","20100507","20100507","Geen verstrekking in Open Data","23080","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*10","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-18T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJS7","Personenauto","RENAULT","KANGOO","20250507","20120629","5216","MPV","5","WIT","Niet geregistreerd","4","1598","1312","1923","1412","706","1010","20100507","20100507","Geen verstrekking in Open Data","16640","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1923","W",,"e2*2001/116*0364*10","KW0E","KW0EB5","0","0.05","270","Nee","Nee",,"Nee","2933","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2012-06-29T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNX2","Personenauto","RENAULT","KANGOO","20250617","20100617","7425","MPV","5","ZWART","Niet geregistreerd","4","1598","1405","1953","1505","737","1050","20100617","20100617","Geen verstrekking in Open Data","24065","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*11","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRB7","Personenauto","RENAULT","KANGOO","20240604","20180606","7240","MPV","5","BLAUW","Niet geregistreerd","4","1598","1405","1953","1505","737","1350","20101030","20101030","Geen verstrekking in Open Data","23080","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*13","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0","0.00","2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2018-06-06T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZP1","Personenauto","RENAULT","KANGOO","20250425","20110421","5905","MPV","5","GRIJS","Niet geregistreerd","4","1598","1294","1924","1394","697","1350","20110421","20110421","Geen verstrekking in Open Data","21385","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*16","KW0U","KW0UB5","1","0.06","270","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHT4","Personenauto","RENAULT","KANGOO","20250418","20110531","5799","MPV","5","BLAUW","Niet geregistreerd","4","1598","1294","1924","1394","697","1350","20110531","20110531","Geen verstrekking in Open Data","20620","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*16","KW0U","KW0UB5","1","0.06","270","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSZ1","Personenauto","RENAULT","KANGOO","20250406","20120406","7881","MPV","5","GRIJS","Niet geregistreerd","4","1598","1294","1924","1394","697","1350","20120406","20120406","Geen verstrekking in Open Data","26740","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*20","KW0U","KW0UB5","0","0.06","270","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVD3","Personenauto","RENAULT","KANGOO","20250507","20190507","7697","MPV","5","ZWART","Niet geregistreerd","4","1598","1294","1924","1394","697","1350","20120423","20120423","Geen verstrekking in Open Data","24575","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*20","KW0U","KW0UB5","0","0.06","270","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-05-07T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHK4","Personenauto","RENAULT","KANGOO","20241016","20201109","4603","MPV","5","BLAUW","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080625","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-11-09T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLP6","Personenauto","RENAULT","KANGOO","20241213","20160414","4525","MPV","5","BLAUW","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080722","20080722","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*02","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-04-14T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHR4","Personenauto","RENAULT","KANGOO","20250531","20140829","5155","MPV","5","ZWART","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20081129","20081129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*05","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2014-08-29T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLV6","Personenauto","RENAULT","KANGOO","20250513","20160520","4752","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090109","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*05","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2016-05-20T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNF4","Personenauto","RENAULT","KANGOO","20250628","20150317","4939","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090113","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*05","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2015-03-17T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNH3","Personenauto","RENAULT","KANGOO","20241124","20240108","4457","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090710","20090710","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*06","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-01-08T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKD4","Personenauto","RENAULT","KANGOO","20241217","20201223","5155","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1953","1505","737","1050","20100126","20100126","Geen verstrekking in Open Data","22023","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*09","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-12-23T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLV1","Personenauto","RENAULT","KANGOO","20250226","20160611","5194","MPV","5","ROOD","Niet geregistreerd","4","1598","1405","1953","1505","737","1050","20100226","20100226","Geen verstrekking in Open Data","22179","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*09","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2016-06-11T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KSZ1","Personenauto","RENAULT","KANGOO","20250204","20221123","7313","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1953","1505","737","1050","20100204","20100204","Geen verstrekking in Open Data","23470","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*09","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-11-23T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNX2","Personenauto","RENAULT","KANGOO","20250502","20230502","6082","MPV","5","ZWART","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20100602","20100602","Geen verstrekking in Open Data","21815","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*10","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-05-02T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"