"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0652VB","Bedrijfsauto","WILLYS","JEEP",,"20211126",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1590","1320","750",,"19430630","19770510","Geen verstrekking in Open Data",,"Ja",,"370",,"1500","1500",,,"4",,,,,"158","N1",,,"tegen r. balk 020 cm v. vooras","1590",,,,,,,"0.04","203","Nee","Nee",,"Nee","3090",,,,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","1943-06-30T00:00:00.000","1977-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0817GB","Bedrijfsauto","WILLYS","JEEP",,"20080304",,"open wagen",,"N.v.t.","N.v.t.","4",,"1060","1180","1160",,,"19420630","19750605","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,"1941",,,"164","N1",,,"tegen l. balk boven 1e veerh.","1180",,,,,,,"0.04","201","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-03-04T00:00:00.000","1942-06-30T00:00:00.000","1975-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FB97","Bedrijfsauto","WILLYS","JEEP",,"20100514",,"open wagen",,"N.v.t.","N.v.t.","4",,"1070","1570","1170","750",,"19450630","19600826","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"157","N1",,,"tegen l. balk 035 cm v. vooras","1570",,,,,,,"0.05","205","Nee","Nee",,"Nee","2070",,,"2007","Geen oordeel","05","Ja",,"2010-05-14T00:00:00.000","1945-06-30T00:00:00.000","1960-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0958SB","Bedrijfsauto","WILLYS","CJ -5",,"20161210",,"open wagen",,"N.v.t.","N.v.t.","4",,"1042","1701","1142",,,"19520630","19761111","Geen verstrekking in Open Data",,"Ja",,"659",,,,,,"4",,,,,"149","N1",,,"tegen l. balk 010 cm a. 1e veerh.","1701",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-12-10T00:00:00.000","1952-06-30T00:00:00.000","1976-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1090ZB","Bedrijfsauto","WILLYS","JEEP",,"20151212",,"open wagen",,"N.v.t.","N.v.t.","4",,"1045","1701","1145",,,"19430630","19770809","Geen verstrekking in Open Data",,"Ja",,"656",,,,,,,,,,,"158","N1",,,"tegen l. balk 030 cm v. vooras","1701",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-12T00:00:00.000","1943-06-30T00:00:00.000","1977-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1727DB","Bedrijfsauto","WILLYS","JEEP CJ 3 B",,"20200616",,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1500","1120",,,"19560223","19560223","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"166","N1",,,"tegen l. balk vooraan","1500",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2020-06-16T00:00:00.000","1956-02-23T00:00:00.000","1956-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2010EB","Bedrijfsauto","WILLYS","JEEP",,"20090826",,"open wagen",,"N.v.t.","N.v.t.","4",,"1080","1590","1180","540",,"19420630","19750424","Geen verstrekking in Open Data",,"Ja",,"510",,"750","750",,,,,,,,"159","N1",,,"op balk vooraan boven 1e veerh.","1590",,,,,,,"0.02","204","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2009-08-26T00:00:00.000","1942-06-30T00:00:00.000","1975-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2456ZB","Bedrijfsauto","WILLYS","CJ 5",,"20140428",,"open wagen",,"N.v.t.","N.v.t.","4",,"1050","1700","1150",,,"19590416","19590416","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"158","N1",,,"op l. balk vooraan","1700",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2014-04-28T00:00:00.000","1959-04-16T00:00:00.000","1959-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2656SB","Bedrijfsauto","WILLYS","JEEP",,"20030408",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"1065","1701","1165",,,"19490630","19761213","Geen verstrekking in Open Data",,"Ja",,"636",,,,,,"4",,,,,"165","N1",,,"r. v. op balk","1701",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2003-04-08T00:00:00.000","1949-06-30T00:00:00.000","1976-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2700AB","Bedrijfsauto","WILLYS","JEEP",,"20160714",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1590","1140",,,"19560630","19740919","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"155","N1",,,"op l. balk boven vooras","1590",,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-07-14T00:00:00.000","1956-06-30T00:00:00.000","1974-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31UB51","Bedrijfsauto","WILLYS","M38A1",,"19861120",,"open wagen",,"N.v.t.","N.v.t.","4",,"1080","1701","1180","750",,"19580630","19720524","Geen verstrekking in Open Data",,"Nee",,"621",,"1500","1500",,,"4",,,,,"155","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee","3301",,,,"Niet geregistreerd","NG","Ja",,"1986-11-20T00:00:00.000","1958-06-30T00:00:00.000","1972-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3248TB","Bedrijfsauto","WILLYS","MB",,"19960912",,"open wagen",,"N.v.t.","N.v.t.","4",,"1030","1700","1130",,,"19430630","19770120","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"160","N1",,,"l. op balk boven 1e veerh.","1700",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1996-09-12T00:00:00.000","1943-06-30T00:00:00.000","1977-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DB62","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"20110131",,"open wagen",,"N.v.t.","N.v.t.","4",,"1065","1701","1165",,,"19621112","19621112","Geen verstrekking in Open Data",,"Nee",,"636",,,,,"0","4","0","0",,"0","168","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,"0","0.05","206","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2011-01-31T00:00:00.000","1962-11-12T00:00:00.000","1962-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4471HB","Bedrijfsauto","WILLYS","M 38 AI",,"20210327",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1701","1240",,,"19520630","19751114","Geen verstrekking in Open Data",,"Ja",,"561",,,,,,"4",,,,,"164","N1",,,"l. tegen balk 045 cm v. vooras","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-03-27T00:00:00.000","1952-06-30T00:00:00.000","1975-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5815BB","Bedrijfsauto","WILLYS","MB",,"20180908",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1701","1140","750",,"19420630","19750221","Geen verstrekking in Open Data",,"Ja",,"661",,"1500","1500",,,"4",,,,,"157","N1",,,"op l. balk boven 1e veerh.","1701",,,,,,,"0.05","204","Nee","Nee",,"Nee","3201",,,,"Niet geregistreerd","NG","Ja",,"2018-09-08T00:00:00.000","1942-06-30T00:00:00.000","1975-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FB26","Bedrijfsauto","WILLYS","JEEP",,"20230713",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1590","1140",,,"19430630","19620810","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"160","N1",,,"tegen r. balk 015 cm a. 1e veerh.","1590",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-07-13T00:00:00.000","1943-06-30T00:00:00.000","1962-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6423BB","Bedrijfsauto","WILLYS","JEEP",,"19880805",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1590","1140","750",,"19420630","19750130","Geen verstrekking in Open Data",,"Ja",,"550",,"1500","1500",,,"4",,,,,"162","N1",,,"op l. balk v. 1e veerh.","1590",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1988-08-05T00:00:00.000","1942-06-30T00:00:00.000","1975-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6586VB","Bedrijfsauto","WILLYS","CJ 5",,"20210528",,"open wagen",,"N.v.t.","N.v.t.","4",,"1245","1701","1345",,,"19530630","19780109","Geen verstrekking in Open Data",,"Ja",,"456",,,,,,,,,,,"160","N1",,,"op r. balk onder motorkap","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-05-28T00:00:00.000","1953-06-30T00:00:00.000","1978-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HB88","Bedrijfsauto","WILLYS","MB",,"19930923",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1590","1240",,,"19430630","19790427","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"151","N1",,,"op l. balk 030 cm v. vooras","1590",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1993-09-23T00:00:00.000","1943-06-30T00:00:00.000","1979-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7573AB","Bedrijfsauto","WILLYS","JEEP",,"20060821",,"open wagen",,"N.v.t.","N.v.t.","4",,"1060","1701","1160",,,"19560630","19680410","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","1941",,"0","164","N1",,,,"1701",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2006-08-21T00:00:00.000","1956-06-30T00:00:00.000","1968-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9129VB","Bedrijfsauto","WILLYS","JEEP CJ3B",,"20220528",,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1590","1120",,,"19550223","19550223","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"166","N1",,,"op l. balk boven 1e veerh.","1590",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-28T00:00:00.000","1955-02-23T00:00:00.000","1955-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94EB27","Bedrijfsauto","WILLYS","JEEP",,"19781027",,"open wagen",,"N.v.t.","N.v.t.","4",,"987","1587","1087","750",,"19430630","19560706","Geen verstrekking in Open Data",,"Ja",,"600",,"1500","1500",,,"4",,,,,"150","N1",,,"op l. balk vooraan","1587",,,,,,,"0.04","205","Nee","Nee",,"Nee","3087",,,"2005","Geen oordeel","05","Ja",,"1978-10-27T00:00:00.000","1943-06-30T00:00:00.000","1956-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA7606","Bedrijfsauto","WILLYS","JEEP",,"20070209",,"open wagen",,"N.v.t.","N.v.t.","4",,"924","1324","1024",,,"19500630","19560913","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"147","N1",,,"boven op balk vooraan","1324",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-02-09T00:00:00.000","1950-06-30T00:00:00.000","1956-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB85NR","Bedrijfsauto","WILLYS","FC 170",,"20131223",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2640","3500","2740",,,"19640331","19640331","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"233","N2",,,"tegen r. balk 020 cm v. vooras","3632",,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2013-12-23T00:00:00.000","1964-03-31T00:00:00.000","1964-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0018","Bedrijfsauto","WILLYS","PICK-UP 4X4",,"20051116",,"open wagen",,"N.v.t.","N.v.t.","4",,"1570","2721","1670",,,"19490630","19881212","Geen verstrekking in Open Data",,"Ja",,"1151",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 020 cm a. 1e veerh.","2721",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-11-16T00:00:00.000","1949-06-30T00:00:00.000","1988-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0059","Bedrijfsauto","WILLYS","JEEP MD/M38A1",,"19890421",,"open wagen",,"N.v.t.","N.v.t.","4",,"1160","1310","1260",,,"19600630","19890421","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"155","N1",,,"op r. balk boven 1e veerh.","1310",,,,,,,"0.06","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1989-04-21T00:00:00.000","1960-06-30T00:00:00.000","1989-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0218","Bedrijfsauto","WILLYS","CJ3A",,"20150520",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1100","1250","1200",,,"19520630","19900824","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"152","N1",,,"l. tegen balk 035 cm v. vooras","1250",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2015-05-20T00:00:00.000","1952-06-30T00:00:00.000","1990-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0266","Bedrijfsauto","WILLYS","M38A1",,"20040524",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1390","1340",,,"19600630","19900515","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"155","N1",,,"op r. balk 047 cm v. achteras","1390",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2004-05-24T00:00:00.000","1960-06-30T00:00:00.000","1990-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0295","Bedrijfsauto","WILLYS","JEEP CJ-5",,"20160419",,"open wagen",,"N.v.t.","N.v.t.","4",,"1251","1700","1351",,,"19560630","19900613","Geen verstrekking in Open Data",,"Ja",,"449",,,,,,"4",,,,,"167","N1",,,"vooraan tegen l. balk","1700",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1990","Geen oordeel","05","Ja",,"2016-04-19T00:00:00.000","1956-06-30T00:00:00.000","1990-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0334","Bedrijfsauto","WILLYS","JEEP CJ5",,"19960801",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1700","1240",,,"19600630","19900710","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"151","N1",,,"tegen r. balk boven 1e veerh.","1700",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1996-08-01T00:00:00.000","1960-06-30T00:00:00.000","1990-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0379","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"19900910",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1701","1240",,,"19600630","19900910","Geen verstrekking in Open Data",,"Ja",,"561",,,,,,"4",,,,,"150","N1",,,"op r. balk vooraan","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1990-09-10T00:00:00.000","1960-06-30T00:00:00.000","1990-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"