"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49RKV2","Personenauto","MERCEDES-BENZ","A 140","20250703","20240325",,"MPV","5","GRIJS","Niet geregistreerd","4","1397","1048","1490","1148","400","1000","20040129","20110608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1490",,"G3 gasinstallatie",,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-07-03T00:00:00.000","2024-03-25T00:00:00.000","2004-01-29T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZS43","Personenauto","MERCEDES-BENZ","A 140","20250207","20240314","5185","MPV","4","ZWART","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","19991202","20141125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1480",,,,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2024-03-14T00:00:00.000","1999-12-02T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZK19","Personenauto","MERCEDES-BENZ","A 140","20240509","20211108","6815","MPV","5","BLAUW","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20020315","20130814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1580",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2021-11-08T00:00:00.000","2002-03-15T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NBX5","Personenauto","MERCEDES-BENZ","A 140","20240711","20240413","4726","MPV","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20011102","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2024-04-13T00:00:00.000","2001-11-02T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLG89","Personenauto","MERCEDES-BENZ","A 140","20240721","20220722","4514","MPV","5","WIT","BLAUW","4","1397","995","1480","1095","400","1000","20000419","20150929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1480",,,,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-07-22T00:00:00.000","2000-04-19T00:00:00.000","2015-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G964LJ","Personenauto","MERCEDES-BENZ","A 140","20241023","20231027","4264","MPV","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040105","20191023","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1490","168",,,,,,"0.05","243","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-10-27T00:00:00.000","2004-01-05T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG256J","Personenauto","MERCEDES-BENZ","A 140","20241028","20151028","5160","MPV","5","ZWART","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20030227","20151028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord by motorruimte","1580",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2015-10-28T00:00:00.000","2003-02-27T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ852Z","Personenauto","MERCEDES-BENZ","A 140","20240911","20180913","5016","MPV","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020110","20160125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1490","168",,,,,,"0.05","243","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2018-09-13T00:00:00.000","2002-01-10T00:00:00.000","2016-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J562RV","Personenauto","MERCEDES-BENZ","A 140","20241008","20201008","6976","MPV","5","ZWART","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040308","20201008","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1580","168",,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2020-10-08T00:00:00.000","2004-03-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN675N","Personenauto","MERCEDES-BENZ","A 140","20240824","20170821","5388","MPV","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040319","20160519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1490","168",,,,,,"0.05","142","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2017-08-21T00:00:00.000","2004-03-19T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS742T","Personenauto","MERCEDES-BENZ","A 140","20020409",,"3917","MPV","5","BLAUW","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990409",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1480","168",,,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2002-04-09T00:00:00.000",,"1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ786G","Personenauto","MERCEDES-BENZ","A 140","20250423","20220524","5014","MPV","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000926","20160713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1480","168",,,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-05-24T00:00:00.000","2000-09-26T00:00:00.000","2016-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS273F","Personenauto","MERCEDES-BENZ","A 140","20241214","20221003","5366","MPV","5","BLAUW","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20020313","20161115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1580","168",,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-10-03T00:00:00.000","2002-03-13T00:00:00.000","2016-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV605K","Personenauto","MERCEDES-BENZ","A 140","20240520","20230913","4951","MPV","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040708","20170531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1490","168",,,,,,"0.05","244","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2023-09-13T00:00:00.000","2004-07-08T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX755Z","Personenauto","MERCEDES-BENZ","A 140","20240901","20230902","4935","MPV","5","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","20000511","20170530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord motorruimte","1480","168",,,,,,"0.05","241","Nee","Nee",,"Nee","2535",,,"2023","Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-09-02T00:00:00.000","2000-05-11T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R028LD","Personenauto","MERCEDES-BENZ","A 140","20241017","20220929","5447","MPV","5","GRIJS","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20020107","20220929","Geen verstrekking in Open Data",,"Ja","167",,,,,,"4","4",,,,"378","172","M1",,,,"1580","168",,,,,,"0.05","242","Nee","Nee",,"Nee","2580",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-09-29T00:00:00.000","2002-01-07T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF294L","Personenauto","MERCEDES-BENZ","A 140","20241224","20201228","2898","MPV","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20021017","20180310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2020-12-28T00:00:00.000","2002-10-17T00:00:00.000","2018-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN274P","Personenauto","MERCEDES-BENZ","A 140","20241027","20231027","5998","MPV","5","GRIJS","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040407","20180927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1580","168",,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-27T00:00:00.000","2004-04-07T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD316T","Personenauto","MERCEDES-BENZ","A 140","20210204","20201205","4541","MPV","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990621","20181207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1480","168",,,,,,"0.05","242","Nee","Nee",,"Nee","2335",,,"2020","Geen oordeel","05","Ja","2021-02-04T00:00:00.000","2020-12-05T00:00:00.000","1999-06-21T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH747S","Personenauto","MERCEDES-BENZ","A 140","20240531","20190725","4093","MPV","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20021007","20190724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1490","168",,,,,,"0.05","243","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2019-07-25T00:00:00.000","2002-10-07T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
