"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XBH94","Personenauto","BMW","X REIHE","20240613","20140618","19924","hatchback","5","BLAUW","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20041022","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2280",,,,,,,"0.10","280","Nee","Nee",,"Nee","4355",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2014-06-18T00:00:00.000","2004-10-22T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LKF5","Personenauto","BMW","X REIHE","20240614","20130705","15863","hatchback","5","GROEN","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050602","20100514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*04","PA71","32","0","0.08","280","Nee","Nee",,"Nee","4145","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2013-07-05T00:00:00.000","2005-06-02T00:00:00.000","2010-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDD67","Personenauto","BMW","X REIHE","20241213","20210408","34400","hatchback","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20090729","20141211","Geen verstrekking in Open Data","156595","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2840",,,,,,,"0.13","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2021-04-08T00:00:00.000","2009-07-29T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PXNT","Personenauto","BMW","X REIHE","20241128","20211112","15444","hatchback","5","BLAUW","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*03","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-11-12T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XTXR","Personenauto","BMW","X REIHE","20241130","20221026","28347","hatchback","5","ZWART","Niet geregistreerd","8","4799","2145","2785","2245","750","2700","20071005","20220512","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,,,"M1",,,,"2785",,,,,,,"0.12","293","Nee","Ja",,"Nee","5605",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-10-26T00:00:00.000","2007-10-05T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JXS4","Personenauto","BMW","X REIHE","20241010","20221104","18127","hatchback","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20081208","20090923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300","X83",,"e1*2001/116*0249*11","PC71","AT","0","0.09","280","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-11-04T00:00:00.000","2008-12-08T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KHG1","Personenauto","BMW","X REIHE","20250503","20181020","10000","hatchback","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20050929","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-10-20T00:00:00.000","2005-09-29T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X556KX","Personenauto","BMW","X REIHE","20241121","20231214","14639","hatchback","4","ZWART","Niet geregistreerd","8","4395","2340","2840","2440",,,"20090901","20231214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"488","198","M1",,,,"2840",,,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-12-14T00:00:00.000","2009-09-01T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT455L","Personenauto","BMW","X REIHE","20250315","20230315","14403","hatchback","5","ZWART","Niet geregistreerd","6","2979","1740","2260","1840","720","2000","20040609","20190315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2260","X83",,"e1*2001/116*0249*02","PA91","02","0","0.09","280","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-03-15T00:00:00.000","2004-06-09T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
