"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LRN5","Personenauto","LANCIA","LANCIA DELTA","20241121","20201015","5851","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081112","20100813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-10-15T00:00:00.000","2008-11-12T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNH32","Personenauto","LANCIA","LANCIA DELTA","20241019","20130605","4926","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090415","20130605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2013-06-05T00:00:00.000","2009-04-15T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPK65","Personenauto","LANCIA","LANCIA DELTA","20250313","20130903","5012","stationwagen","5","BRUIN","Niet geregistreerd","4","1910","1405","2000","1505","500","1300","20100513","20130903","Geen verstrekking in Open Data","44205","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","2000","844",,"e3*2001/116*0279*02","AXE1A","04C","0","0.09","270","Nee","Nee",,"Nee","3300","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2013-09-03T00:00:00.000","2010-05-13T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPT83","Personenauto","LANCIA","LANCIA DELTA","20250410","20191113","5952","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090724","20140407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2019-11-13T00:00:00.000","2009-07-24T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RPB2","Personenauto","LANCIA","LANCIA DELTA","20240626","20110701","5578","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090624","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2011-07-01T00:00:00.000","2009-06-24T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PHF9","Personenauto","LANCIA","LANCIA DELTA","20241215","20220929","6445","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20080930","20110128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-09-29T00:00:00.000","2008-09-30T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJV91","Personenauto","LANCIA","LANCIA DELTA","20250222","20200501","4084","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081230","20130508","Geen verstrekking in Open Data","34860","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01B","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2020-05-01T00:00:00.000","2008-12-30T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFS22","Personenauto","LANCIA","LANCIA DELTA","20240923","20240317","5777","stationwagen","5","WIT","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090114","20130917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01B","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2024-03-17T00:00:00.000","2009-01-14T00:00:00.000","2013-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLT62","Personenauto","LANCIA","LANCIA DELTA","20241101","20131102","5670","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090327","20131102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2013-11-02T00:00:00.000","2009-03-27T00:00:00.000","2013-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PHG1","Personenauto","LANCIA","LANCIA DELTA","20240727","20170829","6184","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090724","20110126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-08-29T00:00:00.000","2009-07-24T00:00:00.000","2011-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZGZ6","Personenauto","LANCIA","LANCIA DELTA","20241031","20121105","8099","stationwagen","5","WIT","Niet geregistreerd","4","1910","1405","2000","1505","500","1300","20090805","20121105","Geen verstrekking in Open Data","41610","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. bodemplaat by voorzitting","2000","844",,,,,,"0.09","270","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2012-11-05T00:00:00.000","2009-08-05T00:00:00.000","2012-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTF72","Personenauto","LANCIA","LANCIA DELTA","20250106","20230107","6341","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20100121","20130706","Geen verstrekking in Open Data","34630","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*02","AXF11","07C","0","0.06","270","Nee","Nee",,"Nee","3280","0",,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-07T00:00:00.000","2010-01-21T00:00:00.000","2013-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVH74","Personenauto","LANCIA","LANCIA DELTA","20230117","20230130","741","stationwagen","5","GRIJS","Niet geregistreerd","4","1956","1405","2000","1505","500","1300","20100302","20130722","Geen verstrekking in Open Data","34230","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","2000","844",,"e3*2001/116*0279*02","AXD1A","03C","0","0.08","270","Nee","Nee",,"Nee","3300","0",,"2023","Geen oordeel","05","Ja","2023-01-17T00:00:00.000","2023-01-30T00:00:00.000","2010-03-02T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THB72","Personenauto","LANCIA","LANCIA DELTA","20250418","20210515","1082","stationwagen","5","CREME","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090402","20140130","Geen verstrekking in Open Data","32770","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01B","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-05-15T00:00:00.000","2009-04-02T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JZZ5","Personenauto","LANCIA","LANCIA DELTA","20241201","20171124","4978","stationwagen","5","WIT","Niet geregistreerd","4","1368","1342","1890","1442","500","1300","20090930","20090930","Geen verstrekking in Open Data","25734","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844","G3 gasinstallatie","e3*2001/116*0279*00","AXA1A","00B","0","0.06","270","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-11-24T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZGH8","Personenauto","LANCIA","LANCIA DELTA","20240704","20231130","456","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081105","20121029","Geen verstrekking in Open Data","31165","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01B","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-11-30T00:00:00.000","2008-11-05T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TBR49","Personenauto","LANCIA","LANCIA DELTA","20241230","20191114","2499","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20090702","20131230","Geen verstrekking in Open Data","34075","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*01","AXF1A","06B","0","0.06","270","Nee","Nee",,"Nee","3280","0",,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2019-11-14T00:00:00.000","2009-07-02T00:00:00.000","2013-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THL32","Personenauto","LANCIA","LANCIA DELTA","20250124","20160120","2057","stationwagen","5","GEEL","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090312","20140605","Geen verstrekking in Open Data","32165","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1890",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2016-01-20T00:00:00.000","2009-03-12T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRT51","Personenauto","LANCIA","LANCIA DELTA","20241123","20231220","4774","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20100325","20130628","Geen verstrekking in Open Data","37650","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat","1980","844",,"e3*2001/116*0279*02","AXF11","07C","0","0.06","270","Nee","Nee",,"Nee","3280","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-12-20T00:00:00.000","2010-03-25T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SXK40","Personenauto","LANCIA","LANCIA DELTA","20241219","20131220","6282","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090126","20131220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2013-12-20T00:00:00.000","2009-01-26T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRD25","Personenauto","LANCIA","LANCIA DELTA","20221012","20220601","8744","stationwagen","5","GRIJS","Niet geregistreerd","4","1742","1405","2000","1505","500","1300","20100219","20140410","Geen verstrekking in Open Data","39244","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","2000","844",,"e3*2001/116*0279*03","AXH12","09","1","0.10","270","Nee","Nee",,"Nee","3300","0",,"2022","Geen oordeel","05","Ja","2022-10-12T00:00:00.000","2022-06-01T00:00:00.000","2010-02-19T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HNR9","Personenauto","LANCIA","LANCIA DELTA","20250323","20240119","6400","stationwagen","5","BEIGE","Niet geregistreerd","4","1368","1337","1890","1437","500","1300","20090115","20090115","Geen verstrekking in Open Data","31388","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844","G3 gasinstallatie","e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-01-19T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZTN8","Personenauto","LANCIA","LANCIA DELTA","20250418","20130208","7598","stationwagen","5","ZWART","Niet geregistreerd","4","1742","1405","2000","1505","500","1300","20090709","20130208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"by bodemplaat r. voorzitting","2000","844",,"e3*2001/116*0279*03","AXH12","09","0","0.10","270","Nee","Nee",,"Nee","3300","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2013-02-08T00:00:00.000","2009-07-09T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZR22","Personenauto","LANCIA","LANCIA DELTA","20241028","20240201","5362","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090204","20130819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Nee","Nee",,"Nee","3190","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2024-02-01T00:00:00.000","2009-02-04T00:00:00.000","2013-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBX43","Personenauto","LANCIA","LANCIA DELTA","20240827","20200828","9561","stationwagen","5","BEIGE","ZWART","4","1910","1405","2000","1505","500","1300","20100210","20130830","Geen verstrekking in Open Data","39744","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","2000","844",,"e3*2001/116*0279*02","AXE1A","04C","0","0.09","270","Nee","Nee",,"Nee","3300","0",,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2020-08-28T00:00:00.000","2010-02-10T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJK92","Personenauto","LANCIA","LANCIA DELTA","20241209","20160719","5717","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1405","2000","1505","500","1300","20100527","20140226","Geen verstrekking in Open Data","39935","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2000","844",,,,,,"0.09","270","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2016-07-19T00:00:00.000","2010-05-27T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"