"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LRD2","Personenauto","SUBARU","LEGACY","20250328","20110322","4076","sedan","5","GRIJS","Niet geregistreerd","6","3000","1470","2030","1570","750","2000","20060526","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e1*2001/116*0228*05","BLE","5C0","0","0.11","267","Nee","Nee",,"Nee","4030","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2011-03-22T00:00:00.000","2006-05-26T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNRR","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20250429","20120414","6230","sedan","5","GRIJS","Niet geregistreerd","4","2000","1360","1870","1460",,,"20030416","20061122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2012-04-14T00:00:00.000","2003-04-16T00:00:00.000","2006-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLJG","Personenauto","SUBARU","LEGACY","20240913","20240421","8448","sedan","5","GRIJS","Niet geregistreerd","4","2457","1355","1930","1455","715","1800","20031120","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,"e1*2001/116*0228*00","BL9","5B0","0","0.08","267","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2024-04-21T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPS5","Personenauto","SUBARU","LEGACY","20250203","20230812","9461","sedan","5","GRIJS","Niet geregistreerd","4","1994","1330","1910","1430","715","1300","20090203","20090203","Geen verstrekking in Open Data","38316","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e1*2001/116*0228*04","BL5","0N0","0","0.08","267","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-08-12T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HTZT","Personenauto","SUBARU","LEGACY","20250130","20240502","4969","sedan","5","GRIJS","Niet geregistreerd","4","1994","1285","1835","1385","500","1400","20011228","20011228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*00","BE5","010","0","0.07","265","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-05-02T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFLX","Personenauto","SUBARU","SUBARU LEGACY","20240704","20040527","6529","sedan","5","GRIJS","Niet geregistreerd","4","1994","1305","1900","1405","700","1300","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900","BL/BPS",,"e1*2001/116*0256*00","BL5","0A0","0","0.07","267","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03STTZ","Personenauto","SUBARU","LEGACY","20250405","20220226","6850","sedan","5","BLAUW","Niet geregistreerd","4","1994","1354","1900","1454","700","1300","20060520","20060520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G3 gasinstallatie","e1*2001/116*0228*01","BL5","0A0","0","0.07","267","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-02-26T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RVLZ","Personenauto","SUBARU","LEGACY","20240927","20090403","12011","sedan","5","BLAUW","Niet geregistreerd","6","3000","1470","2030","1570","750","2000","20050922","20050922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e1*2001/116*0228*01","BLE","5C0","0","0.11","267","Nee","Ja",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2009-04-03T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFNH","Personenauto","SUBARU","LEGACY","20240804","20120727","9352","sedan","5","GROEN","Niet geregistreerd","4","2457","1407","1930","1507","715","1800","20060804","20060804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1930",,"G3 gasinstallatie","e1*2001/116*0228*00","BL9","5B0","0","0.08","267","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2012-07-27T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDKF","Personenauto","SUBARU","LEGACY","20241209","20240315","6146","sedan","5","GRIJS","Niet geregistreerd","4","1994","1365","1835","1465","500","1400","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*04","BE5","020","1","0.06","265","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2024-03-15T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RVKT","Personenauto","SUBARU","LEGACY","20250205","20200206","8460","sedan","5","ZWART","Niet geregistreerd","4","2457","1335","1930","1435","715","1500","20050916","20050916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,"e1*2001/116*0228*01","BL9","0B0","0","0.08","267","Nee","Ja",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-02-06T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZK6","Personenauto","SUBARU","LEGACY","20250228","20240420","10346","sedan","5","GRIJS","Niet geregistreerd","4","1994","1395","2000","1495","715","1500","20120228","20120228","Geen verstrekking in Open Data","30790","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. schutbord","2000","BM/BR",,"e1*2007/46*0079*01","BM5","010","0","0.07","275","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-04-20T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NXHD","Personenauto","SUBARU","LEGACY","20200319","20200217","7006","sedan","5","ZWART","Niet geregistreerd","4","2457","1335","1930","1435","715","1500","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,"e1*2001/116*0228*01","BL9","0B0","0","0.08","267","Nee","Nee",,"Nee","3430","0",,"2020","Logisch","00","Ja","2020-03-19T00:00:00.000","2020-02-17T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06STTZ","Personenauto","SUBARU","LEGACY","20250109","20200316","12011","sedan","5","BLAUW","Niet geregistreerd","6","3000","1470","2030","1570","750","2000","20060505","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e1*2001/116*0228*01","BLE","5C0","0","0.11","267","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-03-16T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DLPH","Personenauto","SUBARU","LEGACY","20241103","20230927","4527","sedan","5","GROEN","Niet geregistreerd","4","1994","1285","1835","1385","500","1400","19990922","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*00","BE5","010","0","0.07","265","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-09-27T00:00:00.000","1999-09-22T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DXRG","Personenauto","SUBARU","LEGACY","20241130","20051001","4905","sedan","5","GRIJS","Niet geregistreerd","4","1994","1315","1835","1415","500","1400","20000111","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*00","BE5","020","0","0.07","265","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2005-10-01T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FHRH","Personenauto","SUBARU","LEGACY","20250219","20220411","5662","sedan","5","GRIJS","Niet geregistreerd","4","1994","1325","1835","1425","500","1500","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*01","BE5","520","1","0.06","265","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-04-11T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NSGN","Personenauto","SUBARU","LEGACY","20240920","20211220","8568","sedan","5","ZWART","Niet geregistreerd","4","2457","1355","1930","1455","715","1800","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,"e1*2001/116*0228*01","BL9","5B0","0","0.08","267","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-12-20T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SXVS","Personenauto","SUBARU","LEGACY","20240609","20150602","12300","sedan","5","BLAUW","Niet geregistreerd","6","3000","1470","2030","1570","750","2000","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e1*2001/116*0228*05","BLE","5C0","0","0.11","267","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2015-06-02T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DFZN","Personenauto","SUBARU","LEGACY","20240822","20231106","4527","sedan","5","GRIJS","Niet geregistreerd","4","1994","1285","1835","1385","500","1400","19990727","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*00","BE5","010","0","0.07","265","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-11-06T00:00:00.000","1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JRGL","Personenauto","SUBARU","LEGACY","20250331","20191108","6781","sedan","5","BLAUW","Niet geregistreerd","4","1994","1390","1835","1490","500","1500","20020717","20020717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*06","BE5","520","0","0.06","265","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-11-08T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XRBP","Personenauto","SUBARU","SUBARU LEGACY","20250324","20180820","12300","sedan","5","ZWART","Niet geregistreerd","6","3000","1500","2030","1600","750","2000","20060324","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030","BL/BPS",,"e1*2001/116*0256*06","BLE","5L0","0","0.11","267","Nee","Nee",,"Nee","4030","0","0.00","2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2018-08-20T00:00:00.000","2006-03-24T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZVD5","Personenauto","SUBARU","LEGACY","20180504","20191213","10210","sedan","5","ROOD","Niet geregistreerd","4","1990","1473","1848","1573",,,"20021025","20130223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1848",,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-05-04T00:00:00.000","2019-12-13T00:00:00.000","2002-10-25T00:00:00.000","2013-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NXB9","Personenauto","SUBARU","LEGACY","20250308","20190308","8868","sedan","5","ZWART","Niet geregistreerd","4","1994","1395","2000","1495","715","1500","20110120","20110120","Geen verstrekking in Open Data","32790","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. schutbord","2000","BM/BR",,"e1*2007/46*0079*01","BM5","010","1","0.07","275","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-03-08T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SJVR","Personenauto","SUBARU","LEGACY","20250509","20070323","12011","sedan","5","BLAUW","Niet geregistreerd","6","3000","1470","2030","1570","750","2000","20060126","20060126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e1*2001/116*0228*01","BLE","5C0","0","0.11","267","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2007-03-23T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JGNL","Personenauto","SUBARU","LEGACY","20241229","20020328","6650","sedan","5","GRIJS","Niet geregistreerd","4","1994","1390","1835","1490","500","1500","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*04","BE5","520","1","0.06","265","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"