"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07NPSJ","Personenauto","BMW","M5 TOURING E2","20100708","20120823","26693","stationwagen",,"PAARS","Niet geregistreerd","6","3795","1785","2280","1885","700","1400","19930317","20031230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.13","277","Nee","Nee",,"Nee","3680",,,"2009","Geen oordeel","05","Ja","2010-07-08T00:00:00.000","2012-08-23T00:00:00.000","1993-03-17T00:00:00.000","2003-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LBV5","Personenauto","BMW","M5","20171222","20231114","37823","stationwagen","5","ZWART","Niet geregistreerd","10","4999","1855","2415","1955","750","1800","20070706","20100318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2415",,,"e1*2001/116*0297*05","PV91","02","0","0.19","288","Nee","Nee",,"Nee","4300","0","0.00","2023","Geen oordeel","05","Ja","2017-12-22T00:00:00.000","2023-11-14T00:00:00.000","2007-07-06T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZKPH","Personenauto","BMW","M5","20240821","20210603","40971","stationwagen","5","GRIJS","Niet geregistreerd","10","4999","1855","2415","1955","750","1800","20070620","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2415",,,"e1*2001/116*0297*05","PV91","01","0","0.19","288","Nee","Nee",,"Nee","4300","0","0.00","2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2021-06-03T00:00:00.000","2007-06-20T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KKG6","Personenauto","BMW","M5","20240920","20150911","32996","stationwagen","5","ZWART","Niet geregistreerd","10","4999","1855","2415","1955","750","1800","20070927","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2415",,,"e1*2001/116*0297*06","PV91","01","0","0.19","288","Nee","Nee",,"Nee","4300","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2015-09-11T00:00:00.000","2007-09-27T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRT50","Personenauto","BMW","X5 M50D","20241129","20180727","17688","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20131129","20131129","Geen verstrekking in Open Data","130772","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Nee","Ja",,"Nee","6540","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-07-27T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFG27","Personenauto","BMW","X5 M50D","20250422","20191011","17688","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140106","20140106","Geen verstrekking in Open Data","134258","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Nee","Nee",,"Nee","6540","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-10-11T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THG28","Personenauto","BMW","X5 M50D","20250308","20211119","18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140207","20140207","Geen verstrekking in Open Data","136547","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*11","KS81","6A05000A","0","0.12","293","Nee","Nee",,"Nee","6540","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-11-19T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSB99","Personenauto","BMW","M5","20250419","20211206","38264","stationwagen","5","WIT","Niet geregistreerd","10","4999","1855","2415","1955","750","1800","20070629","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2415",,,"e1*2001/116*0297*05","PV91","02","0","0.19","288","Nee","Nee",,"Nee","4300","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-12-06T00:00:00.000","2007-06-29T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXR99","Personenauto","BMW","X5 M50D","20250205","20230630","13305","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20131031","20140722","Geen verstrekking in Open Data","126694","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-06-30T00:00:00.000","2013-10-31T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZL02","Personenauto","BMW","X5 M50D","20240613","20170428","18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140613","20140613","Geen verstrekking in Open Data","143867","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*12","KS81","6A05000A","0","0.12","293","Nee","Nee",,"Nee","6540","0","0.00","2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2017-04-28T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHP09","Personenauto","BMW","X5 M50D","20250117","20221229","14220","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20140117","20140815","Geen verstrekking in Open Data","136717","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A050000","0","0.12","293","Nee","Nee",,"Nee","5740","0",,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-12-29T00:00:00.000","2014-01-17T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJF08","Personenauto","BMW","X5 M50D","20250121","20231211","12564","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20140121","20140814","Geen verstrekking in Open Data","129741","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2023-12-11T00:00:00.000","2014-01-21T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVK02","Personenauto","BMW","X5 M50D","20250508","20230512","18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20141112","20141112","Geen verstrekking in Open Data","144741","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Nee","Ja",,"Nee","6540","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-12T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXN22","Personenauto","BMW","X6 M50D","20250211","20220304","28909","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2185","2860","2285","750","2700","20141118","20141118","Geen verstrekking in Open Data","144630","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2860","X6",,"e1*2007/46*0412*07","FH81","5A05Z","0","0.12","293","Nee","Ja",,"Nee","5620","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-03-04T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGF59","Personenauto","BMW","X5 M50D","20241010","20230710","15187","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2165","3040","2265","750","3500","20131002","20141224","Geen verstrekking in Open Data","143182","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3040","X5",,"e1*2007/46*0421*10","KS81","6A07000A","0","0.12","293","Nee","Nee",,"Nee","6680","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-07-10T00:00:00.000","2013-10-02T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGS73","Personenauto","BMW","X5 M50D","20231007","20221005","18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20150108","20150108","Geen verstrekking in Open Data","142842","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Nee","Ja",,"Nee","6540","0",,"2022","Logisch","00","Nee","2023-10-07T00:00:00.000","2022-10-05T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPN83","Personenauto","BMW","X5 M50D","20241223","20211209","16276","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20150114","20150302","Geen verstrekking in Open Data","121312","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*12","KS81","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-12-09T00:00:00.000","2015-01-14T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XPRV","Personenauto","BMW","M5","20240806","20190813","45778","stationwagen","5","BLAUW","Niet geregistreerd","10","4999","1855","2415","1955","750","1800","20070813","20070813","Geen verstrekking in Open Data","168934","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2415",,,"e1*2001/116*0297*05","PV91","02","0","0.19","288","Nee","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2019-08-13T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KDH9","Personenauto","BMW","M5","20240706","20190624","9805","stationwagen","5","GRIJS","Niet geregistreerd","10","4999","1855","2415","1955","750","1800","20070117","20091013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2415",,,"e1*2001/116*0297*05","PV91","01","0","0.19","288","Nee","Nee",,"Nee","4300","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2019-06-24T00:00:00.000","2007-01-17T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGS87","Personenauto","BMW","X5 M50D","20241104","20211112","18882","stationwagen","7","WIT","Niet geregistreerd","6","2993","2165","3040","2265","750","3500","20140130","20140130","Geen verstrekking in Open Data","134041","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3040","X5",,"e1*2007/46*0421*10","KS81","6A07000A","0","0.12","293","Nee","Ja",,"Nee","6680","0",,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2021-11-12T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNN62","Personenauto","BMW","X5 M50D","20240527","20240131","18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140404","20140404","Geen verstrekking in Open Data","138267","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Nee","Ja",,"Nee","6540","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2024-01-31T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZP45","Personenauto","BMW","X5 M50D","20250318","20200116","18882","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140614","20140614","Geen verstrekking in Open Data","145813","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Nee","Nee",,"Nee","6540","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-01-16T00:00:00.000","2014-06-14T00:00:00.000","2014-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBR56","Personenauto","BMW","X5 M50D","20250302","20230506","4058","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140625","20140625","Geen verstrekking in Open Data","131885","Ja","250",,,,,,"4","4","0","0",,"489","199","M1",,,,"2900","X5",,"e1*2007/46*0421*12","KS81","6A05000A","0","0.12","293","Nee","Nee",,"Nee","6540","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-05-06T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"C","20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGS78","Personenauto","BMW","X5 M50D","20250228","20200228","15791","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2165","3040","2265","750","2700","20140519","20140724","Geen verstrekking in Open Data","137459","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3040","X5",,"e1*2007/46*0421*12","KS81","6A07000A","0","0.12","293","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-02-28T00:00:00.000","2014-05-19T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSB00","Personenauto","BMW","X5 M50D","20240905","20210903","17864","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2165","3040","2265","750","2700","20141015","20141015","Geen verstrekking in Open Data","139558","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3040","X5",,"e1*2007/46*0421*13","KS81","6A070000","0","0.12","293","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-09-03T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTZ46","Personenauto","BMW","X5 M50D","20241102","20240328","11698","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2905","2265","750","2700","20141017","20141101","Geen verstrekking in Open Data","142573","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2905","X5",,"e1*2007/46*0421*13","KS81","6A050000","0","0.12","293","Nee","Nee",,"Nee","5740","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-03-28T00:00:00.000","2014-10-17T00:00:00.000","2014-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"