"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDK7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250330","20070108","9156","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDR8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250131","20240330","9545","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070125","20070125","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-03-30T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBT8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250417","20110113","9566","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1760","2770","1860","750",,"20061207","20061207","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2011-01-13T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDR8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20240708","20150702","11157","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070212","20070212","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2015-07-02T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFH2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250601","20190521","9873","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1924","2770","2024","750",,"20070227","20070227","Geen verstrekking in Open Data",,"Ja",,"846",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2019-05-21T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFS2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20240904","20230921","9463","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070322","20070322","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-09-21T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNG5","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250309","20190305","9132","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-03-05T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZV8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20240528","20151121","9237","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20090305","20090305","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2015-11-21T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJG8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20240824","20120816","9709","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070818","20070818","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2012-08-16T00:00:00.000","2007-08-18T00:00:00.000","2007-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPZ9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250313","20181204","9643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20080514","20080514","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-12-04T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGN6","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250123","20180310","10204","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1920","2770","2020","750",,"20070508","20070508","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-03-10T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VDK4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250201","20231010","9125","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070106","20070106","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-10-10T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRN5","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20240929","20081127","9391","gesloten opbouw","5","N.v.t.","N.v.t.","4","1995","1759","2770","1859","750",,"20080528","20080528","Geen verstrekking in Open Data",,"Ja",,"1011",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2008-11-27T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBR9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20240215","20240111","10020","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20061127","20061127","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2024-02-15T00:00:00.000","2024-01-11T00:00:00.000","2006-11-27T00:00:00.000","2006-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDT4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250311","20210407","10653","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070208","20070208","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-04-07T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVZ7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1 TECSHIFT","20241114","20081015","9069","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1660","2735","1760","750",,"20081015","20081015","Geen verstrekking in Open Data",,"Ja",,"1075",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2735",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4735",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VNL8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20230227","20220722","9285","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20080227","20080227","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2022","Logisch","00","Ja","2023-02-27T00:00:00.000","2022-07-22T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPH4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250320","20130627",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","1995","1912","2770","2012","750",,"20080320","20080320","Geen verstrekking in Open Data",,"Ja",,"858",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770","1",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2013-06-27T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VFR7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250408","20201226","9201","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070327","20070327","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-12-26T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTB7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250302","20120306","9170","gesloten opbouw","5","N.v.t.","N.v.t.","4","1995","1760","2770","1860","750",,"20080619","20080619","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2012-03-06T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVZ7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250410","20160401","9678","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20081014","20081014","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2016-04-01T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDT4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20241206","20160408","9053","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070213","20070213","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2016-04-08T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VPH4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250323","20130326","9704","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2013-03-26T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VDJ7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20240627","20220628","8603","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-06-28T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZP3","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1 CREWCAB","20250411","20090312","9376","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1750","2770","1850","750",,"20090312","20090312","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VDK4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250408","20200421","9579","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070111","20070111","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-04-21T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"