"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P021RH","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260518","20220518",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220518","20220518","Geen verstrekking in Open Data","63785","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Ja","2026-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P088PT","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260520","20220720",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220520","20220520","Geen verstrekking in Open Data","63785","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2026-05-20T00:00:00.000","2022-07-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P147PT","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260518","20240413",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220518","20220518","Geen verstrekking in Open Data","63785","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-05-18T00:00:00.000","2024-04-13T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P154SB","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260531","20220531",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220531","20220531","Geen verstrekking in Open Data","58665","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P193KP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260415","20230210",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220415","20220415","Geen verstrekking in Open Data","67985","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2023-02-10T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P203SV","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260610","20220610",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220610","20220610","Geen verstrekking in Open Data","58315","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2026-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P205SN","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260604","20230128",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220604","20220604","Geen verstrekking in Open Data","63785","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2026-06-04T00:00:00.000","2023-01-28T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P212KP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260413","20220901",,"stationwagen","5","WIT","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220413","20220413","Geen verstrekking in Open Data","67985","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Ja","2026-04-13T00:00:00.000","2022-09-01T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P215KP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260429","20220429",,"stationwagen","5","WIT","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220429","20220429","Geen verstrekking in Open Data","67985","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P221NT","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260504","20240326",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220504","20220504","Geen verstrekking in Open Data","67985","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2024-03-26T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P223SV","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260617","20220810",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220617","20220617","Geen verstrekking in Open Data","63785","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-06-17T00:00:00.000","2022-08-10T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P225KP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260413","20220617",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220413","20220413","Geen verstrekking in Open Data","67985","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-04-13T00:00:00.000","2022-06-17T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P229SV","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260613","20220613",,"stationwagen","5","WIT","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220613","20220613","Geen verstrekking in Open Data","63785","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P232VT","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260628","20220628",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220628","20220628","Geen verstrekking in Open Data","66975","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P259SJ","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260602","20220602",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220602","20220602","Geen verstrekking in Open Data","63785","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Ja","2026-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P264RL","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260607","20220607",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220607","20220607","Geen verstrekking in Open Data","68145","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P278RZ","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260527","20220527",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220527","20220527","Geen verstrekking in Open Data","63785","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P291VG","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260617","20220617",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220617","20220617","Geen verstrekking in Open Data","66975","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P294RP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260520","20220708",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220520","20220520","Geen verstrekking in Open Data","67985","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2026-05-20T00:00:00.000","2022-07-08T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P302RF","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260520","20240425",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220520","20220520","Geen verstrekking in Open Data","63785","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-05-20T00:00:00.000","2024-04-25T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P304SV","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260602","20230213",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220602","20220602","Geen verstrekking in Open Data","63785","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2026-06-02T00:00:00.000","2023-02-13T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P310ZH","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20240913","20230203",,"stationwagen","5","WIT","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220705","20220705","Geen verstrekking in Open Data","66975","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Ja","3950","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-02-03T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P323XX","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260705","20220705",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220705","20220705","Geen verstrekking in Open Data","67145","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2026-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P336TG","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260609","20220819",,"stationwagen","5","WIT","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220609","20220609","Geen verstrekking in Open Data","66975","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Ja","2026-06-09T00:00:00.000","2022-08-19T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P380TR","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20260610","20230623",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220610","20220610","Geen verstrekking in Open Data","66975","Ja","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2026-06-10T00:00:00.000","2023-06-23T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"