"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30YD13","Bedrijfsauto","CITROEN","HY IN2","20250704","20170120",,"open laadvloer","2","N.v.t.","N.v.t.","4","1948","1345","2975","1445",,,"19770321","20170120","Geen verstrekking in Open Data",,"Ja",,"1630",,"1250","1250",,,"4",,,,,"193","N1",,,"r. bodemplaat by voorzitting","2975",,,,,,,"0.03","254","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2017-01-20T00:00:00.000","1977-03-21T00:00:00.000","2017-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD97","Bedrijfsauto","CITROEN","HY-E",,"20220217",,"open laadvloer","2","N.v.t.","N.v.t.",,,"1775","1969","1875",,,"19730606","20220211","Geen verstrekking in Open Data",,"Ja",,"194",,,,,"3","4",,,,,"193","N1",,,"r. op bodemplaat v. voorzitting a. luik","1969","HY 72",,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-02-17T00:00:00.000","1973-06-06T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7760","Bedrijfsauto","CITROEN","HY 72",,"20170329",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1240","2975","1340",,,"19670324","20140310","Geen verstrekking in Open Data",,"Nee",,"1735",,,,,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-03-29T00:00:00.000","1967-03-24T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8118","Bedrijfsauto","CITROEN","HY72",,"20240314",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1330","2975","1430",,,"19671003","20150527","Geen verstrekking in Open Data",,"Ja",,"1645",,,,,,"4",,,,,"190","N1",,,"r. op randprofiel by voorzitting","2975",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-03-14T00:00:00.000","1967-10-03T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8138","Bedrijfsauto","CITROEN","HY IN2",,"20150615",,"open laadvloer","2","N.v.t.","N.v.t.","4","1946","1370","2975","1470","645",,"19711206","20150615","Geen verstrekking in Open Data",,"Ja",,"1605",,"1250","1250",,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.03","256","Nee","Nee",,"Nee","4225",,,"2021","Geen oordeel","05","Ja",,"2015-06-15T00:00:00.000","1971-12-06T00:00:00.000","2015-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8150","Bedrijfsauto","CITROEN","HY72",,"20150709",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1200","2975","1300",,,"19670504","20150625","Geen verstrekking in Open Data",,"Nee",,"1775",,,,,,"4",,,,,"197","N1",,,"r. deurdorpel","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-09T00:00:00.000","1967-05-04T00:00:00.000","2015-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8199","Bedrijfsauto","CITROEN","HY72",,"20220917",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1360","2975","1460",,,"19670503","20150817","Geen verstrekking in Open Data",,"Nee",,"1615",,,,,,"4",,,,,"196","N1",,,"r. voorwielscherm","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-09-17T00:00:00.000","1967-05-03T00:00:00.000","2015-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8333","Bedrijfsauto","CITROEN","HY 72",,"20160206",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1300","2975","1400",,,"19640601","20160111","Geen verstrekking in Open Data",,"Ja",,"1675",,,,,,"4",,,,,"201","N1",,,"r. bodemplaat by voorzitting","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-02-06T00:00:00.000","1964-06-01T00:00:00.000","2016-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8525","Bedrijfsauto","CITROEN","HY",,"20161018",,"open laadvloer","1","N.v.t.","N.v.t.","4","1911","1255","2975","1355",,,"19600630","20160929","Geen verstrekking in Open Data",,"Ja",,"1720",,,,,,"4",,,,,"178","N1",,,"r. bodemplaat","2975",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-10-18T00:00:00.000","1960-06-30T00:00:00.000","2016-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8602","Bedrijfsauto","CITROEN","HY 72",,"20240313",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1275","2400","1375",,,"19700105","20161208","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2400",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-03-13T00:00:00.000","1970-01-05T00:00:00.000","2016-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9344","Bedrijfsauto","CITROEN","HY 72",,"20190506",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1695","2975","1795",,,"19670630","20190506","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"197","N1",,,"r. deurstyl v. vooras","2975","HY 72",,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-06T00:00:00.000","1967-06-30T00:00:00.000","2019-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH485Z","Bedrijfsauto","CITROEN","HY","20240430","20140509",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1200","2975","1300","645",,"19810623","20140423","Geen verstrekking in Open Data",,"Ja",,"1775",,"1250","1250",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","260","Nee","Nee",,"Nee","4225",,,"2022","Geen oordeel","01","Ja","2024-04-30T00:00:00.000","2014-05-09T00:00:00.000","1981-06-23T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
