"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07PVSL","Personenauto","CHEVROLET","CHEVY VAN AMBULANCE","20060120","20130830","16279","ambulance","6","WIT","Niet geregistreerd","8","6466","3120","3493","3220","454","3493","20050120","20050120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,,"0.04","343","Nee","Nee",,"Nee","6577",,,"2013","Geen oordeel","07","Ja","2006-01-20T00:00:00.000","2013-08-30T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NTG2","Personenauto","CHEVROLET","EXPRESS VAN","20241129","20161124","8216","ambulance","4","GEEL","Niet geregistreerd","8","5967","3335","3901","3435","750","3493","20101129","20101129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3901",,"G3 gasinstallatie",,,,,"0.07","349","Nee","Nee",,"Nee","6953",,,"2024","Onlogisch","04","Ja","2024-11-29T00:00:00.000","2016-11-24T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LPGB","Personenauto","CHEVROLET","CHEVY VAN","20120824","20170804","16279","ambulance",,"GEEL","Niet geregistreerd","8",,"3180","3493","3280","454","3946","20030410","20030410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,,"0.00","343","Nee","Nee",,"Nee","6577",,,"2015","Logisch","00","Ja","2012-08-24T00:00:00.000","2017-08-04T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GKGZ","Personenauto","CHEVROLET","CHEVY VAN","20170325","20180724","16278","ambulance","3","GEEL","Niet geregistreerd","8","6466","3160","3493","3260","454","3946","20001227","20001227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3493",,,,,,,"0.04","343","Nee","Nee",,"Nee","6577",,,"2016","Logisch","00","Ja","2017-03-25T00:00:00.000","2018-07-24T00:00:00.000","2000-12-27T00:00:00.000","2000-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LTVG","Personenauto","CHEVROLET","CHEVY VAN","20240823","20240408","16279","ambulance",,"GEEL","Niet geregistreerd","8",,"3320","3493","3420","454","3946","20030526","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,,"0.00","343","Nee","Nee",,"Nee","6577",,,"2024","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2024-04-08T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JVF6","Personenauto","CHEVROLET","CHEVY VAN","20150814","20150604","34920","ambulance","4","GEEL","Niet geregistreerd","8","5967","3079","3901","3179",,,"20090814","20090908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3901",,"G3 gasinstallatie",,,,,"0.08","343","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-08-14T00:00:00.000","2015-06-04T00:00:00.000","2009-08-14T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NHGX","Personenauto","CHEVROLET","CHEVY VAN AMBULANCE","20240803","20230107","16279","ambulance",,"GEEL","Niet geregistreerd","8","6466","3060","3493","3160","454","3493","20031001","20031001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,,"0.04","343","Nee","Nee",,"Nee","6577",,,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2023-01-07T00:00:00.000","2003-10-01T00:00:00.000","2003-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JXVG","Personenauto","CHEVROLET","CHEVYVAN","20031011","20201223","16279","ambulance",,"GEEL","Niet geregistreerd","8","6466","3300","3493","3400","454","3493","20021011","20021011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,,"0.04","343","Nee","Nee",,"Nee","6577",,,"2020","Logisch","00","Ja","2003-10-11T00:00:00.000","2020-12-23T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TNZB","Personenauto","CHEVROLET","CHEVY VAN AMBULANCE","20210730","20200806","14411","ambulance","6","GEEL","Niet geregistreerd","8","5967","3288","3500","3388",,,"20061220","20061220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 170 cm a. vooras","3901",,,,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2021-07-30T00:00:00.000","2020-08-06T00:00:00.000","2006-12-20T00:00:00.000","2006-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TSXV","Personenauto","CHEVROLET","CHEVY VAN AMBULANCE","20160402","20151026","14411","ambulance","6","GEEL","Niet geregistreerd","8","5967","2936","3500","3036",,,"20070215","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 170 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-04-02T00:00:00.000","2015-10-26T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FJSB","Personenauto","CHEVROLET","CHEVY VAN AMBULANCE","20140206","20210924","15371","ambulance",,"GEEL","Niet geregistreerd","8",,"3220","3493","3320","454","3946","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,,"0.04","343","Nee","Nee",,"Nee","6577",,,"2020","Geen oordeel","07","Ja","2014-02-06T00:00:00.000","2021-09-24T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KDK9","Personenauto","CHEVROLET","VAN CG 23405","20160817","20160411","27075","ambulance","3","GEEL","Niet geregistreerd","8","5967","3059","3901","3159",,,"20090817","20091021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3901",,"G3 gasinstallatie",,,,,"0.08","304","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-08-17T00:00:00.000","2016-04-11T00:00:00.000","2009-08-17T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HKXK","Personenauto","CHEVROLET","CHEVY VAN","20230206","20091014","16278","ambulance",,"GEEL","Niet geregistreerd","8",,"3260","3493","3360","454","3946","20010829","20010829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,,"0.00","343","Nee","Nee",,"Nee","6577",,,"2022","Logisch","00","Ja","2023-02-06T00:00:00.000","2009-10-14T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TPTB","Personenauto","CHEVROLET","CHEVY VAN AMBULANCE","20171109","20161111","14411","ambulance",,"GEEL","Niet geregistreerd","8","5967","2936","3500","3036",,,"20070109","20070109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 170 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-11-09T00:00:00.000","2016-11-11T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XVFP","Personenauto","CHEVROLET","CHEVY VAN","20141029","20200125","14411","ambulance",,"WIT","Niet geregistreerd","8","5967","3073","3500","3173",,,"20071022","20071022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 170 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2014-10-29T00:00:00.000","2020-01-25T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XLJR","Personenauto","CHEVROLET","CHEVY VAN","20220611","20231128","14411","ambulance",,"GEEL","Niet geregistreerd","8","5967","2928","3500","3028",,,"20070720","20070720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 170 cm a. vooras","3901",,"G2 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-06-11T00:00:00.000","2023-11-28T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZL34","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19990405",,,"ambulance",,"WIT","Niet geregistreerd","8","6217","2940","3500","3040","454","1490","19921123","19921123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1999-04-05T00:00:00.000",,"1992-11-23T00:00:00.000","1992-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJH64","Personenauto","CHEVROLET","CHEVY VAN 30 AMBULANCE","20020301",,,"ambulance",,"WIT","Niet geregistreerd","8","6463","2940","3500","3040",,,"19950215","19950215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-01T00:00:00.000",,"1995-02-15T00:00:00.000","1995-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR51YX","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","20050619","20051007",,"ambulance",,"WIT","Niet geregistreerd","8","6217","2940","3500","3040","454","1490","19910731","19910731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-19T00:00:00.000","2005-10-07T00:00:00.000","1991-07-31T00:00:00.000","1991-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
