"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YE53","Bedrijfsauto","TOYOTA","LANDCRUISER","20240630","20230523",,"pick-up truck","2","N.v.t.","N.v.t.","6","4200","2110","3030","2210","750",,"19761202","20230125","Geen verstrekking in Open Data",,"Ja",,"920",,,"1300",,"2","4",,,,,"174","N1",,,,"3030",,,,,,,"0.05","295","Nee","Nee",,"Nee","4330",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-05-23T00:00:00.000","1976-12-02T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLF7","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250415","20211222","10644","pick-up truck","2","N.v.t.","N.v.t.","4","2494","2140","3482","2240","750",,"20071207","20071207","Geen verstrekking in Open Data","37805","Ja",,"1342",,"3000","3000",,"2","4",,,,,"184","N1",,,"tegen r. balk v. vooras","3482",,,,,,,"0.04","309","Nee","Nee",,"Nee","5685",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-12-22T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FB44","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240817","19940418",,"pick-up truck","2","N.v.t.","N.v.t.","4","2977","1720","2265","1820",,,"19790326","19790326","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"2","4",,,,,"167","N1",,,"op r. balk 060 cm a. vooras","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-17T00:00:00.000","1994-04-18T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE40","Bedrijfsauto","TOYOTA","FJ 451 P-K",,"20240409",,"pick-up truck","3","N.v.t.","N.v.t.","4","1587","1751","2555","1851",,,"19740630","20240409","Geen verstrekking in Open Data",,"Ja",,"804",,,,,,"4",,,,,"168","N1",,,,"2555",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-09T00:00:00.000","1974-06-30T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD43","Bedrijfsauto","TOYOTA","HJ 45","20210619","20191003",,"pick-up truck","2","N.v.t.","N.v.t.","6","3576","1575","3035","1675",,,"19750107","20160212","Geen verstrekking in Open Data",,"Nee",,"1460",,"3035","3035",,,"4",,,,,"171","N1",,,"r. balk v. vooras","3035",,,,,,,"0.04","294","Nee","Nee",,"Nee","6480",,,"2019","Geen oordeel","05","Ja","2021-06-19T00:00:00.000","2019-10-03T00:00:00.000","1975-01-07T00:00:00.000","2016-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKL58","Bedrijfsauto","TOYOTA","TUNDRA","20241109","20200120","5314","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2510","3125","2610","750",,"20101028","20101112","Geen verstrekking in Open Data",,"Ja",,"615",,"3500","3500",,,"4",,,,,"203","N1",,,"r. tegen balk 135 cm a. vooras","3125",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6325",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-01-20T00:00:00.000","2010-10-28T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPZ65","Bedrijfsauto","TOYOTA","HI-LUX PICKUP LONG (4X4)","20250816","20110816",,"pick-up truck","2","N.v.t.","N.v.t.","4","1998","1322","2315","1422","450",,"19801031","20110816","Geen verstrekking in Open Data",,"Ja",,"993",,"2000","2000",,"0","4","0","0",,"0","171","N1",,,"r. balk a. vooras","2315",,,,,,"0","0.05","280","Nee","Nee",,"Nee","4315",,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2011-08-16T00:00:00.000","1980-10-31T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBZ84","Bedrijfsauto","TOYOTA","TUNDRA","20250317","20130321","8309","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2614","3125","2714","450",,"20070701","20090519","Geen verstrekking in Open Data",,"Ja",,"511",,"3000","3000",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3125",,,,,,,"0.10","370","Nee","Nee",,"Nee","6125",,,"2024","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2013-03-21T00:00:00.000","2007-07-01T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VVN2","Bedrijfsauto","TOYOTA","TUNDRA","20250130","20231208","16436","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2792","3265","2892","750",,"20080603","20080917","Geen verstrekking in Open Data",,"Ja",,"473",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3265",,"G3 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee","6275",,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-12-08T00:00:00.000","2008-06-03T00:00:00.000","2008-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD90","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20251209","20170713",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","2050","3000","2150","750",,"19760105","20170713","Geen verstrekking in Open Data",,"Ja",,"950",,"3500","3500",,,"4",,,,,"169","N1",,,"r. tegen balk v. vooras","3000","HJ45",,,,,,"0.03","295","Nee","Nee",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2017-07-13T00:00:00.000","1976-01-05T00:00:00.000","2017-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRB01","Bedrijfsauto","TOYOTA","TUNDRA","20240403","20170408","5668","pick-up truck","6","N.v.t.","N.v.t.","8","4600","2608","3265","2708","750",,"20120102","20120102","Geen verstrekking in Open Data","27610","Ja",,"657",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk","3265",,,,,,,"0.08","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-03T00:00:00.000","2017-04-08T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VXS1","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20241013","20141021","7455","pick-up truck","2","N.v.t.","N.v.t.","4","2494","1630","2700","1730","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"1070",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2700",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2014-10-21T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VVP3","Bedrijfsauto","TOYOTA","TUNDRA","20250517","20240326","6915","pick-up truck","5","N.v.t.","N.v.t.","8","4664","2234","2460","2334","750",,"20070823","20081111","Geen verstrekking in Open Data",,"Ja",,"226",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by achteras","2460",,"G3 gasinstallatie",,,,,"0.09","370","Nee","Nee",,"Nee","5960",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-03-26T00:00:00.000","2007-08-23T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD96","Bedrijfsauto","TOYOTA","LAND CRUISER PICK UP","20200328","20200327",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","2030","3000","2130","750",,"19751010","20180328","Geen verstrekking in Open Data",,"Ja",,"970",,"3500","3500",,,"4",,,,,"187","N1",,,"r. balk v. vooras","3000",,,,,,,"0.03","295","Nee","Nee",,"Nee","6500",,,"2020","Geen oordeel","05","Ja","2020-03-28T00:00:00.000","2020-03-27T00:00:00.000","1975-10-10T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VZS9","Bedrijfsauto","TOYOTA","TUNDRA 4X4","20240806","20190817","12525","pick-up truck","6","N.v.t.","N.v.t.","8","5663","2119","3175","2219","750",,"20090106","20090210","Geen verstrekking in Open Data",,"Ja",,"1056",,"3500","3500",,,"4",,,,,"205","N1",,,"r. binnenzyde balk 080 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.13","372","Nee","Nee",,"Nee","6675",,,"2023","Onlogisch","04","Ja","2024-08-06T00:00:00.000","2019-08-17T00:00:00.000","2009-01-06T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGG97","Bedrijfsauto","TOYOTA","HILUX DC 3.0 D-4D AUT.4WD","20250223","20230224","12459","pick-up truck","5","N.v.t.","N.v.t.","4","2982","2121","2760","2221","750",,"20100111","20100111","Geen verstrekking in Open Data","50925","Ja",,"639",,"3000","3000",,,"4",,,,,"184","N1",,,"tegen r. balk v. achteras","2760",,,,,,,"0.06","309","Nee","Nee",,"Nee","5760",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-02-24T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRG96","Bedrijfsauto","TOYOTA","TUNDRA","20240930","20220225","12911","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2686","3500","2786","750",,"20110915","20110915","Geen verstrekking in Open Data","57716","Ja",,"814",,"3500","3500",,"4","4",,,,,"203","N1",,,"r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-02-25T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZF01","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241012","20200928","11141","pick-up truck","2","N.v.t.","N.v.t.","4","2982","2129","2730","2229","750",,"20120920","20120920","Geen verstrekking in Open Data","45450","Ja",,"601",,"2500","2500",,"4","4",,,,"526","184","N1",,,,"2730",,,,,,,"0.06","309","Nee","Nee",,"Nee","5230",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-09-28T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SB87","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20251011","20180326",,"pick-up truck","2","N.v.t.","N.v.t.","6","3980","1906","3035","2006",,,"19800417","19800417","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,"0","4","0","0",,"0","169","N1",,,,"3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2018-03-26T00:00:00.000","1980-04-17T00:00:00.000","1980-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VVP2","Bedrijfsauto","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20250430","20160525","12021","pick-up truck","2","N.v.t.","N.v.t.","4","2982","1910","2740","2010","750",,"20080929","20080929","Geen verstrekking in Open Data","44978","Ja",,"830",,"2740","2740",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2740",,,,,,"0","0.06","309","Nee","Ja",,"Nee","5740",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2016-05-25T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDK14","Bedrijfsauto","TOYOTA","HILUX DC 3.0 D-4D 4WD","20240718","20220611","11984","pick-up truck","2","N.v.t.","N.v.t.","4","2982","2163","2760","2263","750",,"20090710","20090710","Geen verstrekking in Open Data",,"Ja",,"597",,"2250","2250",,,"4",,,,,"184","N1",,,"tegen r. balk v. achteras","2760",,,,,,,"0.06","309","Nee","Nee",,"Nee","5010",,,"2024","Logisch","03","Ja","2024-07-18T00:00:00.000","2022-06-11T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJD37","Bedrijfsauto","TOYOTA","HILUX DC 3.0 D-4D 4WD","20240708","20170213","11017","pick-up truck","5","N.v.t.","N.v.t.","4","2982","1930","2760","2030","750",,"20100708","20100708","Geen verstrekking in Open Data","44932","Ja",,"830",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. achteras","2760",,,,,,"0","0.06","309","Nee","Nee",,"Nee","5760",,,"2024","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2017-02-13T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VVS7","Bedrijfsauto","TOYOTA","TUNDRA","20240811","20191227","12179","pick-up truck","5","N.v.t.","N.v.t.","8","5700","2849","3265","2949","750",,"20090123","20090123","Geen verstrekking in Open Data",,"Ja",,"416",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3265",,"G3 gasinstallatie",,,,,"0.09","370","Nee","Nee",,"Nee","6290",,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2019-12-27T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD96","Bedrijfsauto","TOYOTA","HILUX","20240616","20220311",,"pick-up truck","2","N.v.t.","N.v.t.","4","2190","1180","1859","1280",,,"19770228","20200617","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"165","N1",,,"r. balk v. achteras","1859",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-03-11T00:00:00.000","1977-02-28T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPN01","Bedrijfsauto","TOYOTA","TUNDRA","20250210","20230210","10172","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2594","3175","2694",,,"20070529","20110711","Geen verstrekking in Open Data",,"Ja",,"581",,,,,"4","4",,,,,"202","N1",,,,"3175",,,,,,,"0.11","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-10T00:00:00.000","2023-02-10T00:00:00.000","2007-05-29T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRK46","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20250525","20231014","10906","pick-up truck","5","N.v.t.","N.v.t.","4","2982","2210","2740","2310","750",,"20070221","20110927","Geen verstrekking in Open Data",,"Ja",,"530",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk v. vooras","2740",,,,,,,"0.05","310","Nee","Nee",,"Nee","5740",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-10-14T00:00:00.000","2007-02-21T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVG47","Bedrijfsauto","TOYOTA","TUNDRA PLATINUM LTD.","20241107","20240202","10502","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2684","3265","2784","750",,"20120330","20120404","Geen verstrekking in Open Data","47701","Ja",,"581",,"3500","3500",,"4","4",,,,,"203","N1",,,"r. balk","3265",,,,,,,"0.10","371","Nee","Nee",,"Nee","6765",,,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2024-02-02T00:00:00.000","2012-03-30T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXP80","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250314","20240511","12201","pick-up truck","2","N.v.t.","N.v.t.","4","2982","1955","2730","2055","750",,"20120723","20120727","Geen verstrekking in Open Data","49852","Ja",,"775",,"2500","2500",,,"4",,,,,"184","N1",,,"r. balk by achteras","2730",,,,,,,"0.06","309","Nee","Nee",,"Nee","5230",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-05-11T00:00:00.000","2012-07-23T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"