"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZKJ34","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20240727","20220628","451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150112","20150112","Geen verstrekking in Open Data","29541","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2022-06-28T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKJ37","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20240605","20220519","451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150112","20150112","Geen verstrekking in Open Data","34544","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-05-19T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRD57","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250203","20200205","451","MPV","5","GRIJS","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150227","20150227","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2020-02-05T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRV26","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250412","20200411","451","MPV","5","GRIJS","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150313","20150313","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-04-11T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTT50","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250523","20230523","451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20151211","20151211","Geen verstrekking in Open Data","34995","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-05-23T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HZH8","Personenauto","FORD-CNG-TECHNIK","C-MAX","20240727","20160730","6389","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1315","1925","1415","695","1400","20090422","20090422","Geen verstrekking in Open Data","31349","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","1925","DM2-LPG",,"e13*2001/116*1000*01","SYDA1E","5MGBMW","0","0.08","264","Nee","Nee",,"Nee","3325","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-07-30T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLT00","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250205","20240209","451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150131","20150131","Geen verstrekking in Open Data","36196","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-02-09T00:00:00.000","2015-01-31T00:00:00.000","2015-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNF85","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20240821","20230901","451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150204","20150204","Geen verstrekking in Open Data","36196","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-09-01T00:00:00.000","2015-02-04T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPB90","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20241219","20191221","451","MPV","5","GRIJS","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150218","20150218","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-12-21T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPT09","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250321","20150318","451","MPV","5","ZWART","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150318","20150318","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. by kofferruimte","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSK41","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20240606","20230609","451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150318","20150318","Geen verstrekking in Open Data","36196","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-06-09T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNT32","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250128","20220929","451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150218","20150218","Geen verstrekking in Open Data","36196","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-09-29T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNT34","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250222","20210716","451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150212","20150212","Geen verstrekking in Open Data","36196","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-07-16T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNT39","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250212","20231120","451","MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150212","20150212","Geen verstrekking in Open Data","36196","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-11-20T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPB16","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20240729","20200803","451","MPV","5","ZWART","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150218","20150218","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-08-03T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPB18","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20240802","20220728","451","MPV","5","GRIJS","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150217","20150217","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-07-28T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRH34","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250411","20240406","451","MPV","5","BLAUW","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150306","20150306","Geen verstrekking in Open Data","35945","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-06T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBX55","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20241013","20220202",,"MPV","5","WIT","Niet geregistreerd","4","1999","1725","2250","1825",,,"20141210","20141210","Geen verstrekking in Open Data","35745","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"tegen achterzyde r. deurstyl by voorzitting","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-02-02T00:00:00.000","2014-12-10T00:00:00.000","2014-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSB71","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250316","20160722","451","MPV","5","GRIJS","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150316","20150316","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2016-07-22T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KVP9","Personenauto","FORD-CNG-TECHNIK","C-MAX","20250221","20210929","7515","MPV","5","GROEN","Niet geregistreerd","4","1999","1420","1925","1520",,,"20100225","20100225","Geen verstrekking in Open Data","30137","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1925","DM2-CNG",,"e13*2001/116*1018*02","SYDA1E","5MGBMW","0","0.06","264","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-09-29T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRL75","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250511","20210510","451","MPV","5","GRIJS","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150309","20150309","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-10T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNX77","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20240914","20230822","451","MPV","5","ZWART","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150219","20150219","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-08-22T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNX97","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250213","20220205","451","MPV","5","GRIJS","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150213","20150213","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden op bodemplaat in kofferruimte 057 cm a. achte","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-02-05T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPD24","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20240821","20230825","451","MPV","5","GRIJS","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150318","20150318","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-08-25T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPD25","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20240714","20200720","451","MPV","5","GRIJS","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150218","20150218","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-07-20T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPG69","Personenauto","FORD-CNG-TECHNIK","C-MAX ENERGI","20250221","20200602","451","MPV","5","GRIJS","Niet geregistreerd","4","1999","1725","2250","1825",,,"20150221","20150221","Geen verstrekking in Open Data","35795","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. deurstyl","2250","DXA-PHEV",,"e13*KS07/46*1465*00","UADA1P02","5HKFAERJ","0","0.02","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-06-02T00:00:00.000","2015-02-21T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"