"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BJT2","Bedrijfsauto","DAF","CF 440 FAR","20240822","20170829",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11925","27000","12025","750",,"20170822","20170822","Geen verstrekking in Open Data",,"Ja",,"15075",,"37975","24000",,,"6",,"884",,"1060","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.03","645","Nee","Nee","20250628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2017-08-29T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJZ1","Bedrijfsauto","DAF","XF 440 FAN","20240921","20170927",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11495","27000","11595","750",,"20170921","20170921","Geen verstrekking in Open Data",,"Ja",,"15505",,"38405","24000",,,"8",,"895",,"1052","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20250724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2017-09-27T00:00:00.000","2017-09-21T00:00:00.000","2017-09-21T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJT2","Bedrijfsauto","DAF","XF 440 FAR","20240727","20170725",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12815","27000","12915","750",,"20170724","20170724","Geen verstrekking in Open Data",,"Ja",,"14185",,"37085","24000",,,"8",,"962",,"982","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","600","Nee","Nee","20250707","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2017-07-25T00:00:00.000","2017-07-24T00:00:00.000","2017-07-24T00:00:00.000","2025-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJS7","Bedrijfsauto","DAF","CF 440 FAR","20240724","20170801",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11430","27000","11530","750",,"20170724","20170724","Geen verstrekking in Open Data",,"Ja",,"15570",,"38470","24000",,,"8",,"884",,"1060","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.03","645","Nee","Nee","20250802","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2017-08-01T00:00:00.000","2017-07-24T00:00:00.000","2017-07-24T00:00:00.000","2025-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJK9","Bedrijfsauto","DAF","XF 440 FAR","20250420","20170421",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11850","27000","11950","750",,"20170420","20170420","Geen verstrekking in Open Data",,"Ja",,"15150",,,"24000",,,"8",,"880",,"1055","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260402","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2017-04-21T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2026-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJK9","Bedrijfsauto","DAF","XF 440 FAR","20250407","20170421",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11850","27000","11950","750",,"20170406","20170406","Geen verstrekking in Open Data",,"Ja",,"15150",,,"24000",,,"8",,"880",,"1055","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2017-04-21T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJJ8","Bedrijfsauto","DAF","XF 440 FAN","20250518","20170405",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12810","28000","12910","750",,"20170403","20170403","Geen verstrekking in Open Data",,"Ja",,"15190",,"37090","24000",,,"8",,"907",,"1058","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","670","Nee","Nee","20260325","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2017-04-05T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BDZ2","Bedrijfsauto","DAF","CF 440 FA","20250425","20210423",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10460","19500","10560","750",,"20140625","20140625","Geen verstrekking in Open Data",,"Ja",,"9040",,"39540","24000",,,"4",,"755",,"910","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","510","Nee","Nee","20260425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2021-04-23T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BJR4","Bedrijfsauto","DAF","XF 440 FAR","20240705","20170623",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11460","27000","11560","750",,"20170622","20170622","Geen verstrekking in Open Data",,"Ja",,"15540",,"38440","24000",,,"8",,"908",,"1052","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20250703","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2017-06-23T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHS2","Bedrijfsauto","DAF","XF 440 FA","20241007","20220523",,"huifopbouw","4","N.v.t.","N.v.t.","6","10837","9140","19500","9240","750",,"20161007","20161007","Geen verstrekking in Open Data",,"Ja",,"10360",,"43900","24000",,,"6",,"810",,"886","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.03","490","Nee","Nee","20240928","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2022-05-23T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGP3","Bedrijfsauto","DAF","CF 440 FAN","20241127","20160104",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11099","28000","11199","750",,"20151127","20151127","Geen verstrekking in Open Data",,"Ja",,"16901",,"27862","14101",,,"6",,"955",,"969","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20251124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2016-01-04T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2025-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVD2","Bedrijfsauto","DAF","XF 440 FAR","20250321","20230307",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10230","26500","10330","750",,"20150709","20230307","Geen verstrekking in Open Data",,"Ja","90","16270",,"33670","24000",,,"8",,"970",,"980","255","N3",,,"r. vooras","26500","H4SN3",,,,,,"0.03","620","Nee","Nee","20260321","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-07T00:00:00.000","2015-07-09T00:00:00.000","2023-03-07T00:00:00.000","2026-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHJ1","Bedrijfsauto","DAF","XF 440 FAR","20250621","20160628",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12245","27000","12345","750",,"20160621","20160621","Geen verstrekking in Open Data",,"Ja",,"14755",,"37655","24000",,,"8",,"880",,"1052","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2016-06-28T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHV6","Bedrijfsauto","DAF","YA 4440","20241123","20161123",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"6940","11300","7040","750",,"19800630","20161123","Geen verstrekking in Open Data",,"Ja",,"4360",,,"1300",,,"4",,"704",,"719","243","N2",,,"r. balk by vooras","11300","YAS4440",,,,,,"0.02","405","Nee","Nee",,"Nee","17300",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2016-11-23T00:00:00.000","1980-06-30T00:00:00.000","2016-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BVK8","Bedrijfsauto","DAF","YAM4442DNT","20240605","20230605",,"huifopbouw","4","N.v.t.","N.v.t.","6","6242","8713","11750","8813","750",,"19930630","20230605","Geen verstrekking in Open Data",,"Nee","90","3037",,,"6000",,,"6",,"729",,"730","250","N2",,,,"11750",,,,,,,"0.02","405","Nee","Nee",,"Nee","17750",,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2023-06-05T00:00:00.000","1993-06-30T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,"340",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGK9","Bedrijfsauto","DAF","XF 440 FAR","20241016","20151014",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12810","27000","12910","750",,"20151008","20151008","Geen verstrekking in Open Data",,"Ja",,"14190",,"28928","14369",,,"6",,"880",,"1055","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","645","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2015-10-14T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHD2","Bedrijfsauto","DAF","XF 440 FAN","20250331","20191231",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11400","27000","11500",,,"20160331","20160331","Geen verstrekking in Open Data",,"Ja",,"15600",,"28928","14369",,,"8",,"956",,"965","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2019-12-31T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHS9","Bedrijfsauto","DAF","XF 440 FAN","20241021","20161031",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12575","28000","12675","750",,"20161021","20161021","Geen verstrekking in Open Data",,"Ja",,"15425",,"37325","24000",,,"8",,"855",,"1016","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20240829","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2016-10-31T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000","2024-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJR7","Bedrijfsauto","DAF","XF 440 FAN","20240628","20170628",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","13645","27000","13745","750",,"20170628","20170628","Geen verstrekking in Open Data",,"Ja",,"13355",,"36255","24000",,,"8",,"892",,"1051","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","670","Nee","Nee","20250516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000","2025-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BFB5","Bedrijfsauto","DAF","XF 440 FAK","20240725","20140812",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","16780","35500","16880","750",,"20140725","20140725","Geen verstrekking in Open Data",,"Ja",,"18720",,"21145","12745",,,"8",,"979",,"1000","255","N3",,,"r. vooras","35500","XF05KDN3",,,,,,"0.02","670","Nee","Nee","20250413","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2014-08-12T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000","2025-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BJR8","Bedrijfsauto","DAF","CF 440 FAR","20240711","20170719",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11655","27000","11755","750",,"20170711","20170711","Geen verstrekking in Open Data",,"Ja",,"15345",,"38245","24000",,,"6",,"884",,"1060","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.03","645","Nee","Nee","20250512","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2017-07-19T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000","2025-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BGL3","Bedrijfsauto","DAF","XF 440 FAR","20241029","20151113",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","13120","27000","13220",,,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"13880",,"26025","19177",,,"6",,"875",,"1000","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","620","Nee","Nee","20241026","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2015-11-13T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BGX4","Bedrijfsauto","DAF","CF 440 FAN","20250223","20160224",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11140","28000","11240","750",,"20160223","20160223","Geen verstrekking in Open Data",,"Ja",,"16860",,"38760","24000",,,"6",,"860",,"970","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20260125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2016-02-24T00:00:00.000","2016-02-23T00:00:00.000","2016-02-23T00:00:00.000","2026-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BFS5","Bedrijfsauto","DAF","XF 440 FA","20250311","20150318",,"huifopbouw","4","N.v.t.","N.v.t.","6","10837","9760","19500","9860","750",,"20150311","20150311","Geen verstrekking in Open Data",,"Ja",,"9740",,"40140","24000",,,"4",,"810",,"970","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.03","540","Nee","Nee","20250224","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2015-03-18T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2025-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHH2","Bedrijfsauto","DAF","XF 440 FAR","20250607","20160608",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12245","27000","12345","750",,"20160601","20160601","Geen verstrekking in Open Data",,"Ja",,"14755",,"37655","24000",,,"8",,"878",,"1048","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2016-06-08T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000","2026-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BJK8","Bedrijfsauto","DAF","XF 440 FAR","20250420","20170425",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11723","25700","11823","750",,"20170420","20170420","Geen verstrekking in Open Data",,"Ja",,"13977",,"38177","24000",,,"8",,"905",,"1070","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","670","Nee","Nee","20260408","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2017-04-25T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2026-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHD5","Bedrijfsauto","DAF","XF 440 FAN","20250417","20160406",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12705","27000","12805","750",,"20160405","20160405","Geen verstrekking in Open Data",,"Ja",,"14295",,"28928","14369",,,"8",,"896",,"1070","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","670","Nee","Nee","20260417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2016-04-06T00:00:00.000","2016-04-05T00:00:00.000","2016-04-05T00:00:00.000","2026-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"