"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZDS7","Personenauto","AUDI","A5 SPORTBACK","20231016",,"9914","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1590","2165","1690","750","1700","20121016","20121016","Geen verstrekking in Open Data","60141","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2165","B8",,"e1*2001/116*0430*26","SCDNCQ1","QD7B5037RB8T1S57MGEM1","0","0.09","282","Ja","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Nee","2023-10-16T00:00:00.000",,"2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNH9","Personenauto","AUDI","A5 SPORTBACK","20230309",,"5125","hatchback","4","BLAUW","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20130108","20130108","Geen verstrekking in Open Data","50917","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*26","SCJEBF1","FAVAW010RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3455","0","0.00","2022","Onlogisch","04","Nee","2023-03-09T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZR5","Personenauto","AUDI","A5 SPORTBACK","20220701",,"5593","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120613","20120613","Geen verstrekking in Open Data","44187","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*24","SCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2022","Logisch","00","Nee","2022-07-01T00:00:00.000",,"2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSB4","Personenauto","AUDI","A5 SPORTBACK","20230728",,"8074","hatchback","4","ZWART","Niet geregistreerd","4","1968","1515","2090","1615","750","1700","20130116","20130116","Geen verstrekking in Open Data","49439","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2090","B8",,"e1*2001/116*0430*26","SCJCAF1","FAVAW011RB8T1S47MGEM1","0","0.07","282","Ja","Nee",,"Nee","3870","0","0.00","2022","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XZT2","Personenauto","AUDI","A5 SPORTBACK","20231018",,"6747","hatchback","5","ZWART","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20120925","20120925","Geen verstrekking in Open Data","47095","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*26","SCJEBF1","FAVAW010RB8T1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3455","0","0.00","2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZPB1","Personenauto","AUDI","A5 SPORTBACK","20240215",,"5125","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20130104","20130104","Geen verstrekking in Open Data","43848","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*26","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDP5","Personenauto","AUDI","A5 SPORTBACK","20231105",,"6115","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20120524","20120524","Geen verstrekking in Open Data","50300","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*24","SCJEBF1","FAVAW010RB8TAS57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3455","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-11-05T00:00:00.000",,"2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TRD1","Personenauto","AUDI","A5 SPORTBACK","20240824","20240320","6121","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120323","20120323","Geen verstrekking in Open Data","50374","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*24","SCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee","2024-08-24T00:00:00.000","2024-03-20T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XLL7","Personenauto","AUDI","A5 SPORTBACK","20230414",,"7949","hatchback","4","GRIJS","Niet geregistreerd","4","1968","1490","2065","1590","750","1600","20120626","20120626","Geen verstrekking in Open Data","48617","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2065","B8",,"e1*2001/116*0430*25","SCJCAF1","FM6B1002RB8T1S47MGEM1","0","0.07","282","Ja","Nee",,"Nee","3745","0","0.00","2022","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TPS7","Personenauto","AUDI","A5 SPORTBACK","20240819","20240129","5620","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120324","20120324","Geen verstrekking in Open Data","44502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*23","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee","2024-08-19T00:00:00.000","2024-01-29T00:00:00.000","2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XLD1","Personenauto","AUDI","A5 SPORTBACK","20230428",,"5687","hatchback","5","ZWART","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120628","20120628","Geen verstrekking in Open Data","45284","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*24","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XBX8","Personenauto","AUDI","A5 SPORTBACK","20230524",,"5519","hatchback","4","ZWART","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120518","20120518","Geen verstrekking in Open Data","43313","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*24","SCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XLD1","Personenauto","AUDI","A5 SPORTBACK","20240504","20240305","5939","hatchback","4","ZWART","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120629","20120629","Geen verstrekking in Open Data","48236","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*25","SCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee","2024-05-04T00:00:00.000","2024-03-05T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XJH7","Personenauto","AUDI","A5 SPORTBACK","20240620","20240327","5413","hatchback","4","ZWART","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120620","20120620","Geen verstrekking in Open Data","42070","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*24","SCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee","2024-06-20T00:00:00.000","2024-03-27T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XBX9","Personenauto","AUDI","A5 SPORTBACK","20240818","20240127","6016","hatchback","5","ZWART","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120516","20120516","Geen verstrekking in Open Data","49141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*24","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee","2024-08-18T00:00:00.000","2024-01-27T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XFV4","Personenauto","AUDI","A5 SPORTBACK","20240601",,"6344","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20120601","20120601","Geen verstrekking in Open Data","52981","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*24","SCJEBF1","FAVAW010RB8T1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3455","0","0.00","2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XFD9","Personenauto","AUDI","A5 SPORTBACK","20230820",,"5923","hatchback","5","ZWART","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20120530","20120530","Geen verstrekking in Open Data","48050","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*24","SCJEBF1","FAVAW010RB8T1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3455","0","0.00","2023","Logisch","00","Nee","2023-08-20T00:00:00.000",,"2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XNT8","Personenauto","AUDI","A5 SPORTBACK","20230907",,"6080","hatchback","5","ZWART","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20120629","20120629","Geen verstrekking in Open Data","49886","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*25","SCJEBF1","FAVAW010RB8T1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3455","0","0.00","2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XHJ1","Personenauto","AUDI","A5 SPORTBACK","20240422",,"6231","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20120612","20120612","Geen verstrekking in Open Data","51665","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*24","SCJEBF1","FAVAW010RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3455","0","0.00","2023","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XKF9","Personenauto","AUDI","A5 SPORTBACK","20240714",,"5845","hatchback","4","ZWART","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120621","20120621","Geen verstrekking in Open Data","47135","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*25","SCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZHF3","Personenauto","AUDI","A5 SPORTBACK","20231113",,"7189","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20121113","20121113","Geen verstrekking in Open Data","53029","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*26","SCJEBF1","FAVAW010RB8TAS57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3455","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-13T00:00:00.000",,"2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZTX4","Personenauto","AUDI","A5 SPORTBACK","20240505",,"5125","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20130215","20130215","Geen verstrekking in Open Data","47171","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*26","SCJEBF1","FAVAW010RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3455","0","0.00","2023","Onlogisch","04","Nee","2024-05-05T00:00:00.000",,"2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZFG8","Personenauto","AUDI","A5 SPORTBACK","20230212",,"5898","hatchback","4","ZWART","Niet geregistreerd","4","1968","1515","2090","1615","750","1700","20111228","20121017","Geen verstrekking in Open Data","59014","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2090","B8",,"e1*2001/116*0430*22","SCGLCF1","FAV8W001RB8TAS47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3870","0","0.00","2022","Geen oordeel","05","Nee","2023-02-12T00:00:00.000",,"2011-12-28T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZHG8","Personenauto","AUDI","A5 SPORTBACK","20240201",,"9979","hatchback","4","GRIJS","Niet geregistreerd","4","1968","1515","2090","1615","750","1700","20121113","20121113","Geen verstrekking in Open Data","53849","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2090","B8",,"e1*2001/116*0430*26","SCGLCF1","FAV8W001RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3870","0","0.00","2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNG73","Personenauto","AUDI","A5 SPORTBACK",,,"6252","hatchback","4","GRIJS","Niet geregistreerd","4","1968","1495","2070","1595",,"1300","20130606","20130606","Geen verstrekking in Open Data","64956","Nee","212",,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2070","B8",,"e1*2001/116*0430*26","SCJCBF1","FM6B1005RB8T6S47MGEM2","0","0.06","282","Ja","Nee",,"Nee","3450","0","0.00","2023","Geen oordeel","05","Nee",,,"2013-06-06T00:00:00.000","2013-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSJ38","Personenauto","AUDI","A5 SPORTBACK","20240718","20231209","5125","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20130715","20130715","Geen verstrekking in Open Data","49575","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*28","SCJEBF1","FAVAW010RB8T1S47MMEM1","0","0.08","282","Ja","Nee",,"Nee","3455","0","0.00","2024","Logisch","00","Nee","2024-07-18T00:00:00.000","2023-12-09T00:00:00.000","2013-07-15T00:00:00.000","2013-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"