"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DFZG","Personenauto","OPEL","VECTRA-B","20250519","20100428","5222","sedan","5","GRIJS","Niet geregistreerd","4","1796","1233","1830","1333","660","1350","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","BK11","2A07AHFKDC5","1","0.06","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-04-28T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLDR","Personenauto","OPEL","VECTRA-B","20191018","20120203","5934","sedan","5","BLAUW","Niet geregistreerd","4","1998","1304","1860","1404","680","1400","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1860",,"G3 gasinstallatie","e1*98/14*0030*13","BE11","2A09AKGPLF5","1","0.07","264","Nee","Nee",,"Nee","3260","0",,"2018","Logisch","00","Ja","2019-10-18T00:00:00.000","2012-02-03T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNNV","Personenauto","OPEL","VECTRA-B","20230810","20220407","5065","sedan","5","ZWART","Niet geregistreerd","4","1796","1233","1830","1333","660","1350","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*13","BK11","2A07AHFKDC5","1","0.06","264","Nee","Nee",,"Nee","3180","0",,"2022","Logisch","00","Ja","2023-08-10T00:00:00.000","2022-04-07T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJDN","Personenauto","OPEL","VECTRA-B","20250302","20220226","4834","sedan","5","BLAUW","Niet geregistreerd","4","1796","1245","1830","1345","670","1400","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*15","BP11","2A19AHFKDF5","1","0.07","264","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-02-26T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJNN","Personenauto","OPEL","VECTRA-B","20200328","20141101","9024","sedan","5","ZWART","Niet geregistreerd","6","2498","1294","1895","1394","695","1500","20001129","20001129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e1*98/14*0030*13","BF11","2A11ARLPKF5","1","0.09","264","Nee","Nee",,"Nee","3395","0",,"2019","Logisch","00","Ja","2020-03-28T00:00:00.000","2014-11-01T00:00:00.000","2000-11-29T00:00:00.000","2000-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBZT","Personenauto","OPEL","VECTRA-B-CARAVAN","20250301","20230708","7520","stationwagen","5","GROEN","Niet geregistreerd","6","2597","1380","2025","1480","740","1500","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*98/14*0044*12","FS11","2A16UVPKF5","1","0.08","264","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-07-08T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKBJ","Personenauto","OPEL","VECTRA-B-CC","20250331","20230211","5838","hatchback","5","GRIJS","Niet geregistreerd","6","2498","1320","1880","1420","695","1500","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e1*98/14*0030*10","CF11","2A16ANHPKF5","1","0.09","264","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-02-11T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNRB","Personenauto","OPEL","VECTRA-B","20250315","20170126","5427","sedan","5","GRIJS","Niet geregistreerd","4","1796","1260","1845","1360","670","1450","20010924","20010924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*17","BP11","2A20AJGAFC5","1","0.07","264","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-01-26T00:00:00.000","2001-09-24T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTXF","Personenauto","OPEL","VECTRA-B","20240223","20220717","6844","sedan","5","GRIJS","Niet geregistreerd","6","2597","1308","1935","1408","695","1500","20011211","20011211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0030*17","BS11","2A24AWRCAF5","1","0.09","264","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-02-23T00:00:00.000","2022-07-17T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXRB","Personenauto","OPEL","VECTRA-B","20240720","20200624","5335","sedan","5","BLAUW","Niet geregistreerd","4","1796","1245","1830","1345","670","1400","20020109","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*17","BP11","2A19AHFKDF5","1","0.07","264","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-06-24T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DBZB","Personenauto","OPEL","VECTRA-B","20241227","20150728","4882","sedan","5","GROEN","Niet geregistreerd","4","1598","1210","1830","1310","635","1150","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","BB11","2A05AHFAFA5","1","0.06","264","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2015-07-28T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DJLP","Personenauto","OPEL","VECTRA-B","20241121","20190401","4933","sedan","5","GROEN","Niet geregistreerd","4","1598","1180","1815","1280","635","1200","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*10","BB11","2A03AGEKGC5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-04-01T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FDBH","Personenauto","OPEL","VECTRA-B","20250207","20000207","5373","sedan","5","GRIJS","Niet geregistreerd","4","1598","1180","1815","1280","635","1200","20000207","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*13","BB11","2A03AGEKGC5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2000-02-07T00:00:00.000","2000-02-07T00:00:00.000","2000-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKDJ","Personenauto","OPEL","VECTRA-B","20240601","20130509","9440","sedan","5","BLAUW","Niet geregistreerd","6","2498","1294","1895","1394","695","1500","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e1*98/14*0030*13","BF11","2A11ARLPKF5","1","0.09","264","Nee","Nee",,"Nee","3395","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2013-05-09T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVBT","Personenauto","OPEL","VECTRA-B-CC","20170119",,"6480","hatchback","5","GRIJS","Niet geregistreerd","6","2498","1320","1910","1420","695","1500","20000710","20000710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e1*98/14*0030*13","DF11","2A16ATLPKF5","1","0.09","264","Nee","Nee",,"Nee","3410","0",,"2016","Logisch","00","Ja","2017-01-19T00:00:00.000",,"2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDNN","Personenauto","OPEL","VECTRA-B-CARAVAN","20241109","20081006","9049","stationwagen","5","GRIJS","Niet geregistreerd","6","2498","1338","1995","1438","715","1500","20000927","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1995",,,"e1*98/14*0044*09","FF11","2A08PMPKF5","1","0.09","264","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2008-10-06T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GJB6","Personenauto","OPEL","VECTRA-B","20000807",,"4436","sedan","5","GRIJS","Niet geregistreerd","4","1799","1212","1775","1312","656","1400","19970807","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*95/54*0030*05","AD11","2A12AFRGDC5","1","0.06","263","Nee","Nee",,"Nee","3175","0","0.00",,"Niet geregistreerd","NG","Ja","2000-08-07T00:00:00.000",,"1997-08-07T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPPS","Personenauto","OPEL","VECTRA-B","20250201","20230301","5209","sedan","5","BLAUW","Niet geregistreerd","4","1796","1245","1830","1345","670","1400","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*16","BP11","2A19AHFKDF5","1","0.07","264","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-03-01T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBTN","Personenauto","OPEL","VECTRA-B","20240526","20240416","4914","sedan","5","GRIJS","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20010521","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*16","BN11","2A19AHFAFA5","1","0.06","264","Nee","Nee",,"Nee","3130","0",,"2024","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2024-04-16T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFKK","Personenauto","OPEL","VECTRA-B-CC","20250420","20110404","5026","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*17","DN11","2A19AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2011-04-04T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJKH","Personenauto","OPEL","VECTRA-B-CARAVAN","20240823","20170123","5022","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1290","1935","1390","695","1300","20010730","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0044*13","FP11","2A13GTKDD5","1","0.07","264","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2017-01-23T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNNK","Personenauto","OPEL","VECTRA-B","20241005","20010921","4953","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1815","1330","665","1300","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*17","BN11","2A18AGEKGC5","1","0.06","264","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNVD","Personenauto","OPEL","VECTRA-B-CARAVAN","20180620","20160930","6032","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1293","1980","1393","695","1400","20010926","20010926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0044*13","FR11","2A14LLPLF5","1","0.08","264","Nee","Nee",,"Nee","3380","0",,"2017","Logisch","00","Ja","2018-06-20T00:00:00.000","2016-09-30T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HSXN","Personenauto","OPEL","VECTRA-B","20241207","20220613","5427","sedan","5","BLAUW","Niet geregistreerd","4","1796","1245","1830","1345","670","1400","20011117","20011117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*17","BP11","2A19AHFKDF5","1","0.07","264","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-06-13T00:00:00.000","2001-11-17T00:00:00.000","2001-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DJGZ","Personenauto","OPEL","VECTRA-B-CC","20240414","20001031","4617","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1830","1295","635","1000","19990831","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","DB11","2A04AHELDC5","1","0.06","264","Nee","Nee",,"Nee","2830","0",,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2000-10-31T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FDTB","Personenauto","OPEL","VECTRA-B-CARAVAN","20150430",,"5921","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1358","2015","1458","670","1000","20000217","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","2015",,,"e1*98/14*0044*09","FG11","2A10SNNLC5","1","0.04","264","Nee","Nee",,"Nee","3015","0",,"2015","Logisch","00","Ja","2015-04-30T00:00:00.000",,"2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"