"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFB3","Personenauto","SUZUKI","SX4","20240519","20220519","3761","hatchback","5","WIT","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080606","20080606","Geen verstrekking in Open Data","14343","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2022-05-19T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJL1","Personenauto","SUZUKI","SX4","20250102","20151126","4711","hatchback","5","ZWART","Niet geregistreerd","4","1586","1120","1650","1220","400","1200","20080704","20080704","Geen verstrekking in Open Data","15892","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*03","A21S","AT","1","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-11-26T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJX9","Personenauto","SUZUKI","SX4","20240717","20230926","3761","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080717","20080717","Geen verstrekking in Open Data","14343","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-09-26T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKH8","Personenauto","SUZUKI","SX4","20240509","20150911","3761","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080710","20080710","Geen verstrekking in Open Data","14343","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2015-09-11T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSB1","Personenauto","SUZUKI","SX4","20250129","20200129","3761","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080829","20080829","Geen verstrekking in Open Data","14343","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-01-29T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTZ5","Personenauto","SUZUKI","SX4","20250520","20220523","4711","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1120","1650","1220","400","1200","20080920","20080920","Geen verstrekking in Open Data","15892","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*03","A21S","AT","1","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-05-23T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVH9","Personenauto","SUZUKI","SX4","20241010","20240128","3794","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20081001","20081001","Geen verstrekking in Open Data","13310","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-01-28T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXH2","Personenauto","SUZUKI","SX4","20240715","20080924","3794","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20080924","20080924","Geen verstrekking in Open Data","13310","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXK9","Personenauto","SUZUKI","SX4","20241021","20170808","4711","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1120","1650","1220","400","1200","20080927","20080927","Geen verstrekking in Open Data","15892","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*04","A21S","AT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2017-08-08T00:00:00.000","2008-09-27T00:00:00.000","2008-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZJ1","Personenauto","SUZUKI","SX4","20250504","20160506","3761","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20081008","20081008","Geen verstrekking in Open Data","14343","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-05-06T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGB2","Personenauto","SUZUKI","SX4","20241121","20081107","3892","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20081107","20081107","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLP6","Personenauto","SUZUKI","SX4","20241023","20240228","4503","hatchback","5","ZWART","Niet geregistreerd","4","1586","1120","1650","1220","400","1200","20090108","20090108","Geen verstrekking in Open Data","15745","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*04","A21S","AT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-02-28T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSG6","Personenauto","SUZUKI","SX4","20240919","20180813","3756","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090213","20090213","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-08-13T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVV5","Personenauto","SUZUKI","SX4","20241205","20211126","3931","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20090313","20090313","Geen verstrekking in Open Data","14044","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2021-11-26T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXR5","Personenauto","SUZUKI","SX4","20240914","20200914","3931","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20090325","20090325","Geen verstrekking in Open Data","14048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-09-14T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDK1","Personenauto","SUZUKI","SX4","20240523","20210608","3931","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20090421","20090421","Geen verstrekking in Open Data","14044","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-06-08T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFJ4","Personenauto","SUZUKI","SX4","20240509","20190907","3756","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090506","20090506","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2019-09-07T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGR8","Personenauto","SUZUKI","SX4","20250523","20090523","3756","hatchback","5","WIT","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090523","20090523","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*03","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2009-05-23T00:00:00.000","2009-05-23T00:00:00.000","2009-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHZ7","Personenauto","SUZUKI","SX4","20250203","20210218","3359","hatchback","5","ZWART","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20090604","20090604","Geen verstrekking in Open Data","13532","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*03","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-02-18T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJH6","Personenauto","SUZUKI","SX4","20250409","20240420","3753","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090612","20090612","Geen verstrekking in Open Data","14048","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-20T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJX8","Personenauto","SUZUKI","SX4","20241214","20211215","3931","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20090624","20090624","Geen verstrekking in Open Data","14044","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-12-15T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLX4","Personenauto","SUZUKI","SX4","20240922","20190323","3756","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090702","20090702","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-03-23T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTS1","Personenauto","SUZUKI","SX4","20240608","20180614","3756","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090904","20090904","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-06-14T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTZ9","Personenauto","SUZUKI","SX4","20240915","20200210","4530","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1120","1650","1220","400","1200","20090915","20090915","Geen verstrekking in Open Data","14634","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","AT","1","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-02-10T00:00:00.000","2009-09-15T00:00:00.000","2009-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXT7","Personenauto","SUZUKI","SX4","20250201","20200113","3756","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090925","20090925","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-01-13T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGL3","Personenauto","SUZUKI","SX4","20241108","20091112","3692","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071108","20091112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2009-11-12T00:00:00.000","2007-11-08T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"