"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JH352J","Personenauto","SUZUKI","SX4,SUZUKI SX4","20250223","20160604","3245","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1135","1650","1235","400","1200","20100429","20160604","Geen verstrekking in Open Data","18061","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1650","GY",,,,,,"0.07","250","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2016-06-04T00:00:00.000","2010-04-29T00:00:00.000","2016-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S184FZ","Personenauto","SUZUKI","SX4,SUZUKI SX4","20251110","20230105","3622","hatchback","5","GRIJS","Niet geregistreerd","4","1373","1265","1790","1365","600","1500","20211110","20230105","Geen verstrekking in Open Data","39887","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1790","JY",,"e4*2007/46*0779*12","BD2S","AT","0","0.07","260","Nee","Nee",,"Nee","3290",,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2023-01-05T00:00:00.000","2021-11-10T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S779JL","Personenauto","SUZUKI","SX4,SUZUKI SX4","20251201","20231207","4262","hatchback","5","GRIJS","Niet geregistreerd","4","1373","1210","1730","1310","400","1200","20200701","20231207","Geen verstrekking in Open Data","35800","Ja","200",,,,,,"5","4",,,,"430","179","M1",,,,"1730","JY",,"e4*2007/46*0779*08","BA2S","AT","0","0.08","260","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2025-12-01T00:00:00.000","2023-12-07T00:00:00.000","2020-07-01T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S812LG","Personenauto","SUZUKI","SX4,SUZUKI SX4","20251118","20230228","5754","hatchback","5","GRIJS","Niet geregistreerd","4","1373","1265","1790","1365","600","1500","20211118","20230228","Geen verstrekking in Open Data","34498","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1790","JY",,"e4*2007/46*0779*12","BD2S","AT","0","0.07","260","Nee","Nee",,"Nee","3290",,,"2023","Geen oordeel","05","Ja","2025-11-18T00:00:00.000","2023-02-28T00:00:00.000","2021-11-18T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T015HS","Personenauto","SUZUKI","SX4,SUZUKI SX4","20240114",,"6658","hatchback","5","BRUIN","Niet geregistreerd","3","998","1135","1730","1235","400","1200","20200114",,"Geen verstrekking in Open Data","32443","Nee","170",,,,,,"5","4",,,,"430","179","M1",,,,"1730","JY",,"e4*2007/46*0779*07","A02S","AT","0","0.07","260","Nee","Ja",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2024-01-14T00:00:00.000",,"2020-01-14T00:00:00.000",,,,,,,,,,,,"158",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T376RB","Personenauto","SUZUKI","SX4,SUZUKI SX4","20251203","20230810","3450","hatchback","5","GRIJS","Niet geregistreerd","4","1373","1265","1790","1365","600","1500","20211203","20230810","Geen verstrekking in Open Data","34498","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1790","JY",,"e4*2007/46*0779*12","BD2S","AT","0","0.07","260","Nee","Nee",,"Nee","3290",,,"2023","Geen oordeel","05","Ja","2025-12-03T00:00:00.000","2023-08-10T00:00:00.000","2021-12-03T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T406NF","Personenauto","SUZUKI","SX4,SUZUKI SX4","20251023","20231027","3731","hatchback","5","GRIJS","Niet geregistreerd","3","998","1135","1730","1235","400","1200","20200204","20231027","Geen verstrekking in Open Data","27438","Ja","170",,,,,,"5","4",,,,"430","179","M1",,,,"1730","JY",,"e4*2007/46*0779*07","A02S","AT","0","0.07","260","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2023-10-27T00:00:00.000","2020-02-04T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T778JK","Personenauto","SUZUKI","SX4,SUZUKI SX4","20260321","20240327","2388","hatchback","5","ROOD","Niet geregistreerd","4","1373","1125","1730","1225","400","1200","20200226","20230810","Geen verstrekking in Open Data","27990","Ja","200",,,,,,"5","4",,,,"430","179","M1",,,,"1730","JY",,"e4*2007/46*0779*08","AA2S","MT","0","0.08","260","Nee","Nee",,"Nee","2930",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2024-03-27T00:00:00.000","2020-02-26T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X345LD","Personenauto","SUZUKI","SX4,SUZUKI SX4","20251229","20240208","2887","hatchback","5","WIT","Niet geregistreerd","4","1373","1265","1790","1365","600","1500","20211229","20240208","Geen verstrekking in Open Data","33899","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1790","JY",,"e4*2007/46*0779*12","BD2S","AT","0","0.07","260","Nee","Nee",,"Nee","3290",,,"2024","Geen oordeel","05","Ja","2025-12-29T00:00:00.000","2024-02-08T00:00:00.000","2021-12-29T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X365XF","Personenauto","SUZUKI","SX4,SUZUKI SX4","20251207","20240215","1154","hatchback","5","BLAUW","Niet geregistreerd","4","1373","1265","1790","1365","600","1500","20211207","20240215","Geen verstrekking in Open Data","34498","Ja",,,,,,,"5","4",,,,"430","179","M1",,,,"1790","JY",,"e4*2007/46*0779*12","BD2S","AT","0","0.07","260","Nee","Nee",,"Nee","3290",,,"2024","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2024-02-15T00:00:00.000","2021-12-07T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X427VB","Personenauto","SUZUKI","SX4,SUZUKI SX4","20250228","20240418","4112","hatchback","5","BRUIN","Niet geregistreerd","3","998","1135","1730","1235","400","1200","20200114","20240206","Geen verstrekking in Open Data","28443","Ja","170",,,,,,"5","4",,,,"430","179","M1",,,,"1730","JY",,"e4*2007/46*0779*07","A02S","AT","0","0.07","260","Nee","Ja",,"Nee","2930",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-04-18T00:00:00.000","2020-01-14T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z790NN","Personenauto","SUZUKI","SX4,SUZUKI SX4","20251116",,"2021","hatchback","5","ROOD","Niet geregistreerd","4","1373","1155","1785","1255","400","1200","20211116",,"Geen verstrekking in Open Data","27114","Nee",,,,,,,"5","4",,,,"430","179","M1",,,,"1785","JY",,"e4*2007/46*0779*09","AD2S","MT","0","0.08","260","Nee","Ja",,"Nee","2985",,,"2024","Geen oordeel","05","Ja","2025-11-16T00:00:00.000",,"2021-11-16T00:00:00.000",,,,,,,,,,,,"158",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z940JR","Personenauto","SUZUKI","SX4,SUZUKI SX4","20240806","20240418","2363","hatchback","5","BRUIN","Niet geregistreerd","4","1373","1145","1730","1245","400","1200","20200806","20240417","Geen verstrekking in Open Data","29875","Ja","200",,,,,,"5","4",,,,"430","179","M1",,,,"1730","JY",,"e4*2007/46*0779*07","AA2S","AT","0","0.08","260","Nee","Nee",,"Nee","2930",,,"2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2024-04-18T00:00:00.000","2020-08-06T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
