"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG2334","Oplegger","KAESSBOHRER","SC-10-24",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","34000",,,,"19860502","19860502","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,,"941",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","34000",,,,,,,,"849","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20NJ","Oplegger","KAESSBOHRER","CS","20220928",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","42000",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-28T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24HJ","Oplegger","KAESSBOHRER","CS","20230527",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27HJ","Oplegger","KAESSBOHRER","CS","20240403",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-03T00:00:00.000",,"2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28HJ","Oplegger","KAESSBOHRER","CS","20240328",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-28T00:00:00.000",,"2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29HJ","Oplegger","KAESSBOHRER","CS","20230527",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30HJ","Oplegger","KAESSBOHRER","CS","20230602",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31HJ","Oplegger","KAESSBOHRER","CS","20230526",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-26T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR07HV","Aanhangwagen","KAESSBOHRER","VC 14L","20221215",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3100","13240",,,,"19921008","19961001","Geen verstrekking in Open Data",,"N.v.t.","100","10140",,,,,,,"890",,,,"245","O4",,,"r. tegen voorste dwarsbalk","13240",,,,,,,,"480","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-15T00:00:00.000",,"1992-10-08T00:00:00.000","1996-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
