"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10YB15","Personenauto","RENAULT","ESTAFETTE MICROBUS","20140709","20220818",,"MPV",,"ORANJE","Niet geregistreerd","4",,"1180",,"1280",,,"19770214","20050209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in pers.ruimte op deurdorpel","0",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-07-09T00:00:00.000","2022-08-18T00:00:00.000","1977-02-14T00:00:00.000","2005-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GHRH","Personenauto","RENAULT","ESTAFETTE 800","20010629","20151208",,"MPV",,"WIT","Niet geregistreerd","4",,"1280","1975","1380",,,"19760630","19911231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2001-06-29T00:00:00.000","2015-12-08T00:00:00.000","1976-06-30T00:00:00.000","1991-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB84","Personenauto","RENAULT","ESTAFETTE MICROCAR",,"20081024",,"MPV","9","WIT","Niet geregistreerd","4","1290","1164",,"1264","632","1250","19730508","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"kofferruimte r.","0",,,,,,"0","0.03","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2008-10-24T00:00:00.000","1973-05-08T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD82","Personenauto","RENAULT","ESTAFETTE 800",,"20190621",,"MPV","4","BLAUW","Niet geregistreerd","4","1289","875",,"975",,,"19730630","20190621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk deurdorpel",,,,,,,,"0.04","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-06-21T00:00:00.000","1973-06-30T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB39","Personenauto","RENAULT","ESTAFETTE MICROBUS","20251205","20110316",,"MPV","2","GROEN","Niet geregistreerd","4","1289","1180","1975","1280","560","1230","19751128","20110316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"a. r. voorzitting","1975",,,,,,"0","0.04","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2011-03-16T00:00:00.000","1975-11-28T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9959","Personenauto","RENAULT","ESTAFETTE",,"20200612",,"MPV","8","GEEL","Niet geregistreerd","4","1289","1090",,"1190",,,"19720705","20150803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-06-12T00:00:00.000","1972-07-05T00:00:00.000","2015-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0043","Personenauto","RENAULT","ESTAFETTE 800",,"20181210",,"MPV","2","WIT","Niet geregistreerd","4","1289","1050","1915","1150",,"1180","19701222","20150820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1915",,,,,,,"0.02","227","Nee","Nee",,"Nee","3095",,,"2019","Geen oordeel","05","Ja",,"2018-12-10T00:00:00.000","1970-12-22T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5769","Personenauto","RENAULT","ESTAFETTE 800",,"20230930",,"MPV","6","WIT","Niet geregistreerd","4","1236","1060","1915","1160",,,"19710629","20180625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1915","R2136",,,,,,"0.03","227","Nee","Nee",,"Nee","3095",,,"2020","Geen oordeel","05","Ja",,"2023-09-30T00:00:00.000","1971-06-29T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T721SK","Personenauto","RENAULT","ESTAFETTE","20251206","20230818",,"MPV","2","GROEN","Niet geregistreerd","4","1289","1333","2225","1433",,,"19800521","20230818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2225",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2023-08-18T00:00:00.000","1980-05-21T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
