"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09LFJP","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250511","20021227","4011","coupe",,"ZWART","Niet geregistreerd","8",,"1440","1900","1540",,,"19800701","20021227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","1900",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2002-12-27T00:00:00.000","1980-07-01T00:00:00.000","2002-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJZP","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240901","20211207","19808","coupe","2","ZWART","Niet geregistreerd","8","5665","1470","1686","1570",,,"19990211","20050426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenzyde balk onder motorkap","1686",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2021-12-07T00:00:00.000","1999-02-11T00:00:00.000","2005-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE54","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20260327","20240308",,"coupe","2","ZWART","Niet geregistreerd","8","5700","1570",,"1670",,,"19770915","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-03-08T00:00:00.000","1977-09-15T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JRD1","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240501","20180613","24251","cabriolet","2","ZWART","Niet geregistreerd","8","5967","1430","1662","1530",,,"20050217","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1662",,,,,,,"0.16","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-01T00:00:00.000","2018-06-13T00:00:00.000","2005-02-17T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XVLP","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20241031","20231104","7502","coupe","2","ROOD","Niet geregistreerd","8","5665","1395","1666","1495",,,"20020701","20071010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tegen binnenzyde onder motorkap","1666",,,,,,,"0.17","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-11-04T00:00:00.000","2002-07-01T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZBRT","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20241027","20220920","23879","cabriolet","2","GROEN","Niet geregistreerd","8","5665","1450","1659","1550","750",,"20010102","20071218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1659",,,,,,,"0.16","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2022-09-20T00:00:00.000","2001-01-02T00:00:00.000","2007-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSZ10","Personenauto","CHEVROLET","CHEVROLET CORVETTE C6","20240630","20211213","12068","coupe","2","ZWART","Niet geregistreerd","8","6162","1336","1717","1436",,,"20090921","20140429","Geen verstrekking in Open Data","114540","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1717","C6",,,,,,"0.22","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-12-13T00:00:00.000","2009-09-21T00:00:00.000","2014-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLK93","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250510","20140905","21365","cabriolet","2","ROOD","Niet geregistreerd","8","5665","1510","1682","1610",,,"19980915","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1682",,,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2014-09-05T00:00:00.000","1998-09-15T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZHLF","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240808","20120629","28566","coupe","2","ZWART","Niet geregistreerd","8","7011","1350","1632","1450",,,"20060224","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1632",,,,,,,"0.26","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2012-06-29T00:00:00.000","2006-02-24T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RFZ9","Personenauto","CHEVROLET","CHEVROLET CORVETTE Z06","20250429","20110514","28148","cabriolet","2","ROOD","Niet geregistreerd","8","6162","1336","1705","1436",,,"20080102","20110514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1705",,,,,,,"0.22","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2011-05-14T00:00:00.000","2008-01-02T00:00:00.000","2011-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GHLP","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20251005","20160921","30479","coupe",,"GROEN","Niet geregistreerd","8",,"1540","1790","1640",,,"19930601","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras","1790",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2016-09-21T00:00:00.000","1993-06-01T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJK36","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20241005","20201006","25038","coupe","2","BLAUW","Niet geregistreerd","8","5967","1417","1703","1517",,,"20070701","20131019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1703",,,,,,,"0.20","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-06T00:00:00.000","2007-07-01T00:00:00.000","2013-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSZ96","Personenauto","CHEVROLET","CHEVROLET CORVETTE C5","20240831","20150919","20010","cabriolet","2","GRIJS","Niet geregistreerd","0","5665","1447","1676","1547",,,"19980701","20150919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1676",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2015-09-19T00:00:00.000","1998-07-01T00:00:00.000","2015-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RGRT","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240908","20230908","23370","coupe","2","WIT","Niet geregistreerd","8","5666","1460","1685","1560",,,"19980701","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras onder motorkap","1685",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2023-09-08T00:00:00.000","1998-07-01T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GGB7","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250218","20220103","29430","coupe","2","GEEL","Niet geregistreerd","8","7011","1320","1632","1420",,,"20060401","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1632",,,,,,,"0.27","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-01-03T00:00:00.000","2006-04-01T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD26","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20251207","20200507",,"cabriolet","2","GROEN","Niet geregistreerd","8","5700","1607","1940","1707",,,"19750901","20200507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1940",,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2020-05-07T00:00:00.000","1975-09-01T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZFXG","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250515","20231021","22273","cabriolet","2","PAARS","Niet geregistreerd","8","5665","1450","1672","1550",,,"19980301","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","1672",,,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-10-21T00:00:00.000","1998-03-01T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZBND","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250506","20230630","19928","coupe","2","GRIJS","Niet geregistreerd","8","5665","1395","1669","1495",,,"19970102","20071208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1669",,,,,,,"0.17","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2023-06-30T00:00:00.000","1997-01-02T00:00:00.000","2007-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RNJP","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20241123","20181023","23855","cabriolet","2","ZWART","Niet geregistreerd","8","5665","1410","1687","1510",,,"19990101","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenzyde balk onder motorkap","1687",,,,,,,"0.17","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2018-10-23T00:00:00.000","1999-01-01T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD18","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20251111","20211118",,"coupe","2","ROOD","Niet geregistreerd","8","5735","1560","1862","1660",,,"19770228","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1862",,,,,,,"0.08","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2021-11-18T00:00:00.000","1977-02-28T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD93","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20251016","20220928",,"coupe","2","GRIJS","Niet geregistreerd","8","5733","1440",,"1540",,,"19740915","20220817","Geen verstrekking in Open Data",,"Ja","208",,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2022-09-28T00:00:00.000","1974-09-15T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZF96","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250921","20231023",,"coupe","2","WIT","Niet geregistreerd","8","5700","1457","1672","1557",,,"19840630","20231023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. motorruimte","1672",,,,,,,"0.14","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2023-10-23T00:00:00.000","1984-06-30T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1230","Personenauto","CHEVROLET","CHEVROLET CORVETTE",,"20230728",,"cabriolet","2","BRUIN","Niet geregistreerd","8","5400","1400",,"1500",,,"19630915","20160420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.17","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-28T00:00:00.000","1963-09-15T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6662","Personenauto","CHEVROLET","CHEVROLET CORVETTE",,"20181112",,"cabriolet","2","ZWART","Niet geregistreerd","8","4700","1370",,"1470",,,"19590101","20181112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.12","260","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-12T00:00:00.000","1959-01-01T00:00:00.000","2018-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G723KD","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20201224","20191228","1507","coupe","2","ZWART","Niet geregistreerd","8","7011","1350","1655","1450",,,"20080701","20191228","Geen verstrekking in Open Data",,"Ja","319",,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1655",,,,,,,"0.26","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-24T00:00:00.000","2019-12-28T00:00:00.000","2008-07-01T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP545K","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240109","20230119","23155","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1460","1745","1560",,,"20001223","20150709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorkap","1745",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-01-09T00:00:00.000","2023-01-19T00:00:00.000","2000-12-23T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H382VV","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250314","20240316","33325","coupe","2","GRIJS","Niet geregistreerd","8","6162","1426","1718","1526",,,"20080826","20200610","Geen verstrekking in Open Data",,"Ja","302",,,,,,"2","4",,,,,,"M1",,,,"1718",,,,,,,"0.21","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-16T00:00:00.000","2008-08-26T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J326DJ","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20210619","20200701",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5700","1470","1690","1570",,,"19990101","20200701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1690","CVTCV",,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-19T00:00:00.000","2020-07-01T00:00:00.000","1999-01-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J703VD","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20241111","20211218","6978","coupe","2","ROOD","Niet geregistreerd","8","6162","1434","1726","1534",,,"20110719","20201111","Geen verstrekking in Open Data","119374","Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1726","CORVETTE",,,,,,"0.21","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-12-18T00:00:00.000","2011-07-19T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"