"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H633LX","Personenauto","AUDI","A3 TFSI QUATTRO","20251007","20231101","7397","sedan","5","ZWART","Niet geregistreerd","4","1984","1470","2070","1570",,,"20170701","20200307","Geen verstrekking in Open Data","62042","Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2070","8V",,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2023-11-01T00:00:00.000","2017-07-01T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J202GT","Personenauto","AUDI","A3 TFSI QUATTRO","20250517","20210605","3228","sedan","5","ZWART","Niet geregistreerd","4","1984","1550","2070","1650",,,"20160701","20200727","Geen verstrekking in Open Data","57855","Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2070","8V",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-06-05T00:00:00.000","2016-07-01T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J578NJ","Personenauto","AUDI","A3 TFSI QUATTRO","20250824","20230921","2067","sedan","5","ZWART","Niet geregistreerd","4","1984","1470","2070","1570",,,"20170701","20200910","Geen verstrekking in Open Data","52017","Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2070",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2023-09-21T00:00:00.000","2017-07-01T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K208LK","Personenauto","AUDI","A3 TFSI QUATTRO","20250308","20230809","4492","sedan","5","GRIJS","Niet geregistreerd","4","1984","1545","2070","1645",,,"20170701","20201229","Geen verstrekking in Open Data","91678","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2070","8V",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-08-09T00:00:00.000","2017-07-01T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K267BG","Personenauto","AUDI","A3 TFSI QUATTRO","20240930","20240220","2140","sedan","5","GRIJS","Niet geregistreerd","4","1984","1550","2070","1650",,,"20180601","20201112","Geen verstrekking in Open Data","58017","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2070",,,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-02-20T00:00:00.000","2018-06-01T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K381NJ","Personenauto","AUDI","A3 TFSI QUATTRO","20250115","20240403","9543","sedan","5","WIT","Niet geregistreerd","4","1984","1550","2070","1650",,,"20160831","20210108","Geen verstrekking in Open Data","52179","Nee","209",,,,,,"4","4",,,,,,"M1",,,,"2070","8V",,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-04-03T00:00:00.000","2016-08-31T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N912DN","Personenauto","AUDI","A3 TFSI QUATTRO","20250215","20230220","3269","sedan","5","GRIJS","Niet geregistreerd","4","1984","1500","2070","1600",,,"20161004","20210922","Geen verstrekking in Open Data","85467","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2070","8V",,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-02-20T00:00:00.000","2016-10-04T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R067KN","Personenauto","AUDI","A3 TFSI QUATTRO","20240930","20220923","1460","sedan","5","ROOD","Niet geregistreerd","4","1984","1475","2070","1575",,,"20180101","20220923","Geen verstrekking in Open Data","52324","Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. balk by voorwielscherm","2070",,,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-09-23T00:00:00.000","2018-01-01T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T007JP","Personenauto","AUDI","A3 TFSI QUATTRO","20250430","20230623","9544","sedan","5","WIT","Niet geregistreerd","4","1984","1475","2070","1575",,,"20170101","20230623","Geen verstrekking in Open Data","58113","Ja","209",,,,,,"4","4",,,,"447","180","M1",,,,"2070","8V",,,,,,"0.10","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-06-23T00:00:00.000","2017-01-01T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN005Z","Personenauto","AUDI","A3 TFSI QUATTRO","20240701","20240117","37323","sedan","5","ROOD","Niet geregistreerd","4","1984","1545","2070","1645",,,"20160701","20190627","Geen verstrekking in Open Data","83640","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2070",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2024-01-17T00:00:00.000","2016-07-01T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
