"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PGS9","Personenauto","MERCEDES-BENZ","460.3","20250219","20200312",,"stationwagen","5","ZWART","Niet geregistreerd","5","2938","2111","2800","2211","750","2000","19800311","20110203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2020-03-12T00:00:00.000","1980-03-11T00:00:00.000","2011-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSZP","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20251104","20211104",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","1920","2500","2020","750","2800","19811202","20070919","Geen verstrekking in Open Data",,"Ja","140",,,,,,"3","4",,,,,"170","M1",,,"tegen r. balk 042 cm a. vooras","2500","460.332",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-04T00:00:00.000","2021-11-04T00:00:00.000","1981-12-02T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KGX9","Personenauto","MERCEDES-BENZ","460.3","20260415","20230602",,"stationwagen",,"ZWART","Niet geregistreerd","6","2996","2156","2810","2256","750","2800","19830527","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2023-06-02T00:00:00.000","1983-05-27T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KVV4","Personenauto","MERCEDES-BENZ","460.3","20260506","20101108",,"stationwagen",,"ZWART","Niet geregistreerd","5","2938","2000","2810","2100","750","2500","19811217","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-06T00:00:00.000","2010-11-08T00:00:00.000","1981-12-17T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RJJB","Personenauto","MERCEDES-BENZ","460.3","20141211","20181201",,"stationwagen",,"GROEN","Niet geregistreerd","5","2938","2090","2810","2190","750","2000","19800414","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-12-11T00:00:00.000","2018-12-01T00:00:00.000","1980-04-14T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TSST","Personenauto","MERCEDES-BENZ","460.3","20130211","20200409",,"stationwagen","2","WIT","Niet geregistreerd","5","2938","2010","2500","2110","750","2000","19801009","20070108","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord in motorruimte","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-02-11T00:00:00.000","2020-04-09T00:00:00.000","1980-10-09T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZFZ7","Personenauto","MERCEDES-BENZ","300 GD","20230531","20121026",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2938","2127","2800","2227","750","3190","19870901","20121026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2800","460.3",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2012-10-26T00:00:00.000","1987-09-01T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZHZ1","Personenauto","MERCEDES-BENZ","300 GD","20251130","20121206",,"stationwagen","7","ZWART","Niet geregistreerd","6","3222","2022","2810","2122","750","3500","19810728","20121119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810","460.3",,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2012-12-06T00:00:00.000","1981-07-28T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XJGG","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20240831","20230109",,"stationwagen","5","ZWART","Niet geregistreerd","5","2938","2040","2810","2140","750","2800","19810413","20070820","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk 040 cm a. vooras","2810","460.3",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-01-09T00:00:00.000","1981-04-13T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZRBV","Personenauto","MERCEDES-BENZ","460.3","20231105","20080428",,"stationwagen","5","WIT","Niet geregistreerd","5","2938","2070","2800","2170","750","2000","19800909","20080428","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-11-05T00:00:00.000","2008-04-28T00:00:00.000","1980-09-09T00:00:00.000","2008-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SLND","Personenauto","MERCEDES-BENZ","460.3","20140722","20060221",,"stationwagen","4","ZWART","Niet geregistreerd","5","3005","1940","2810","2040","750","2000","19800211","20060221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-07-22T00:00:00.000","2006-02-21T00:00:00.000","1980-02-11T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SZHH","Personenauto","MERCEDES-BENZ","460.3",,"20240409",,"stationwagen","4","GRIJS","Niet geregistreerd","5","2938","1970",,"2070","750","2500","19810609","20060620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2024-04-09T00:00:00.000","1981-06-09T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XPXF","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20231115","20211119",,"stationwagen","5","ZWART","Niet geregistreerd","5","2938","2040","2800","2140",,,"19820810","20070813","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk a. vooras","2800","460.3",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-15T00:00:00.000","2021-11-19T00:00:00.000","1982-08-10T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KBN2","Personenauto","MERCEDES-BENZ","460.333","20260223","20200302",,"stationwagen",,"ZWART","Niet geregistreerd","5","2998","2220","2800","2320","750","2500","19810401","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2020-03-02T00:00:00.000","1981-04-01T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GRH7","Personenauto","MERCEDES-BENZ","460.3","20130920","20080813",,"stationwagen","5","ZWART","Niet geregistreerd","6","3226","2460","2800","2560","750","2500","19810917","20080813","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2800",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-09-20T00:00:00.000","2008-08-13T00:00:00.000","1981-09-17T00:00:00.000","2008-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFP28","Personenauto","MERCEDES-BENZ","300GD","20240827","20130327",,"stationwagen","5","ROOD","Niet geregistreerd","5","2938","1934","2500","2034","750","2000","19800627","20130327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2013-03-27T00:00:00.000","1980-06-27T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZJZR","Personenauto","MERCEDES-BENZ","460.3","20250709","20160815",,"stationwagen","5","ROOD","Niet geregistreerd","6","3449","1885","2810","1985","750","2500","19840118","20080225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2810",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2016-08-15T00:00:00.000","1984-01-18T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JKX5","Personenauto","MERCEDES-BENZ","460.3","20260507","20240131",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2390","3200","2490","750","3500","19831027","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3200",,"G3 gasinstallatie",,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2024-01-31T00:00:00.000","1983-10-27T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PKR5","Personenauto","MERCEDES-BENZ","460.3","20150123","20150114",,"stationwagen","5","GROEN","Niet geregistreerd","6","2996","2020","2800","2120","750","2000","19810130","20121109","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-01-23T00:00:00.000","2015-01-14T00:00:00.000","1981-01-30T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SPLX","Personenauto","MERCEDES-BENZ","460.3","20160901","20061104",,"stationwagen","5","GROEN","Niet geregistreerd","4","2938","2140","2810","2240","750","2000","19810306","20060324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-09-01T00:00:00.000","2006-11-04T00:00:00.000","1981-03-06T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XBJ3","Personenauto","MERCEDES-BENZ","460.3","20240619","20240413",,"stationwagen","5","ZWART","Niet geregistreerd","8","5547","2140","2800","2240","750","2800","19850903","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk","2800",,,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2024-04-13T00:00:00.000","1985-09-03T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RKSV","Personenauto","MERCEDES-BENZ","460.3","20070602","20050511",,"stationwagen",,"ROOD","Niet geregistreerd","5","2938","2110","2810","2210","750","2000","19800319","20050511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2810",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2007-06-02T00:00:00.000","2005-05-11T00:00:00.000","1980-03-19T00:00:00.000","2005-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RPXZ","Personenauto","MERCEDES-BENZ","460.3","20241212","20180329",,"stationwagen",,"ZWART","Niet geregistreerd","4","2276","1960","2800","2060","750","3500","19800424","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2018-03-29T00:00:00.000","1980-04-24T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XJLJ","Personenauto","MERCEDES-BENZ","460.3","20240706","20200617",,"stationwagen","5","GROEN","Niet geregistreerd","5",,"2070","2810","2170","750","2800","19791214","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2020-06-17T00:00:00.000","1979-12-14T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HBG4","Personenauto","MERCEDES-BENZ","460.3","20240809","20081006",,"stationwagen","5","ZWART","Niet geregistreerd","5","2998","1880","2500","1980","750","2000","19800212","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2008-10-06T00:00:00.000","1980-02-12T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SFFD","Personenauto","MERCEDES-BENZ","460.3","20241004","20200822",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1980","2810","2080","750","2690","19800303","20051121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2810",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja","2024-10-04T00:00:00.000","2020-08-22T00:00:00.000","1980-03-03T00:00:00.000","2005-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GZV5","Personenauto","MERCEDES-BENZ","460.3","20140215","20170719",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2938","2140","2810","2240","750","2500","19811106","20081001","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee","5300",,,"2012","Geen oordeel","05","Ja","2014-02-15T00:00:00.000","2017-07-19T00:00:00.000","1981-11-06T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TPB7","Personenauto","MERCEDES-BENZ","460.3","20260227","20201120",,"stationwagen","5","ZWART","Niet geregistreerd","8","5000","2131","2800","2231","750","2500","19810722","20060105","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2800",,,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2020-11-20T00:00:00.000","1981-07-22T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"