"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35PLNB","Personenauto","VOLVO","V70 2.5T AWD","20240727","20070112","13276","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1680","2120","1780","500","1600","19970827","20040819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2120",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2007-01-12T00:00:00.000","1997-08-27T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G772JT","Personenauto","VOLVO","V70 2.5T AWD","20211119","20240325","11257","stationwagen","5","GRIJS","Niet geregistreerd","5","2531","1575","2225","1675","750","1800","20021128","20201112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2225",,,,,,,"0.09","275","Nee","Nee",,"Nee","4020",,,"2024","Onlogisch","04","Ja","2021-11-19T00:00:00.000","2024-03-25T00:00:00.000","2002-11-28T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H964JD","Personenauto","VOLVO","V70 2.5T AWD","20250213","20231006","11053","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1664","2220","1764","750","1800","20040423","20200213","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-10-06T00:00:00.000","2004-04-23T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN820T","Personenauto","VOLVO","V70 2.5T AWD","20240606","20180317","11833","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1664","2220","1764","650","1800","20040714","20170313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2018-03-17T00:00:00.000","2004-07-14T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF985F","Personenauto","VOLVO","V70 2.5T AWD","20240630","20220521","10731","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1601","2200","1701","750","1800","20030225","20170801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2200","V70",,,,,,"0.09","276","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-05-21T00:00:00.000","2003-02-25T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX267H","Personenauto","VOLVO","V70","20250307","20210306","1927","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1598","2220","1698","750","1800","20050223","20180222","Geen verstrekking in Open Data","58995","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2220","V70 2.5T AWD",,"e4*2001/116*0040*12","SW59","SW5957??","0","0.09","276","Nee","Nee",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-03-06T00:00:00.000","2005-02-23T00:00:00.000","2018-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T266FH","Personenauto","VOLVO","V70 2.5T AWD","20240614","20240418","19623","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1606","2220","1706","750","1800","20060616","20230526","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4",,,,"472","180","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2024-04-18T00:00:00.000","2006-06-16T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T492TG","Personenauto","VOLVO","V70 2.5T AWD","20240830","20230914","13794","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1606","2220","1706","750","1800","20071031","20230914","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2220","V70",,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-09-14T00:00:00.000","2007-10-31T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230826","2023-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z881LD","Personenauto","VOLVO","V70 2.5T AWD","20051218",,"11514","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1762","2220","1862",,"1800","20021218",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2005-12-18T00:00:00.000",,"2002-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD729H","Personenauto","VOLVO","V70 2.5T AWD","20240616","20200520","13975","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1711","2220","1811","750","1800","20050914","20190709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-05-20T00:00:00.000","2005-09-14T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF600V","Personenauto","VOLVO","V70 2.5T AWD","20240810","20190713","11615","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1713","2220","1813","750",,"20030606","20190713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2019-07-13T00:00:00.000","2003-06-06T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS824D","Personenauto","VOLVO","V70","20240731","20230810","11437","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1661","2220","1761","750","1800","20031110","20190731","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4","0","0",,"471","180","M1",,,"midden tegen schutbord onder motorkap","2220","V70 2.5T AWD",,"e4*2001/116*0040*09","SW59","SW59G7A0","0","0.09","276","Nee","Nee",,"Nee","4020","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-08-10T00:00:00.000","2003-11-10T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
