"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDJ9","Personenauto","CHEVROLET","MATIZ","20240716","20230722","187","hatchback","5","GEEL","Niet geregistreerd","3","796","750","1250","850",,,"20080529","20080529","Geen verstrekking in Open Data","6795","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2023-07-22T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHD8","Personenauto","CHEVROLET","MATIZ","20240829","20200306","417","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20080625","20080625","Geen verstrekking in Open Data","7670","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-03-06T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHZ9","Personenauto","CHEVROLET","MATIZ","20240627",,"863","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20080627","20080627","Geen verstrekking in Open Data","9370","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKV4","Personenauto","CHEVROLET","MATIZ","20241027","20211126","417","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20080724","20080724","Geen verstrekking in Open Data","7670","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-11-26T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLG3","Personenauto","CHEVROLET","MATIZ","20250315","20231122","863","hatchback","5","ZWART","Niet geregistreerd","3","796","750","1250","850",,,"20080717","20080717","Geen verstrekking in Open Data","9370","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-11-22T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNT8","Personenauto","CHEVROLET","MATIZ","20240522","20210410","863","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20080731","20080731","Geen verstrekking in Open Data","9220","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2021-04-10T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPL7","Personenauto","CHEVROLET","MATIZ","20240811","20240212","764","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20080807","20080807","Geen verstrekking in Open Data","8995","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-02-12T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRS5","Personenauto","CHEVROLET","MATIZ","20241102","20240210","863","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20080822","20080822","Geen verstrekking in Open Data","9370","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-02-10T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTN5","Personenauto","CHEVROLET","MATIZ","20240908","20200715","423","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20080910","20080910","Geen verstrekking in Open Data","7695","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-07-15T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVS6","Personenauto","CHEVROLET","MATIZ","20241220","20231220","423","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20080927","20080927","Geen verstrekking in Open Data","7677","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-20T00:00:00.000","2008-09-27T00:00:00.000","2008-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVV9","Personenauto","CHEVROLET","MATIZ","20241006","20130905","869","hatchback","5","ZWART","Niet geregistreerd","3","796","750","1250","850",,,"20080923","20080923","Geen verstrekking in Open Data","9377","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2013-09-05T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXS4","Personenauto","CHEVROLET","MATIZ","20250411","20240412","1687","hatchback","5","BLAUW","Niet geregistreerd","3","796","770","1270","870",,,"20080930","20080930","Geen verstrekking in Open Data","10545","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e4*2001/116*0092*05","KH1","113","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXZ2","Personenauto","CHEVROLET","MATIZ","20250322","20220408","423","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20080930","20080930","Geen verstrekking in Open Data","7695","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-04-08T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRJ9","Personenauto","CHEVROLET","MATIZ","20250228","20090602","862","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20090227","20090227","Geen verstrekking in Open Data","9395","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","2","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2009-06-02T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZR9","Personenauto","CHEVROLET","MATIZ","20241025","20201020","862","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20090331","20090331","Geen verstrekking in Open Data","9395","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","2","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-10-20T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFF9","Personenauto","CHEVROLET","MATIZ","20241107","20210807","711","hatchback","5","ZWART","Niet geregistreerd","3","796","750","1250","850",,,"20090529","20090529","Geen verstrekking in Open Data","8795","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","2","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-08-07T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZZ3","Personenauto","CHEVROLET","MATIZ","20240930","20151114","711","hatchback","5","ZWART","Niet geregistreerd","3","796","750","1250","850",,,"20090930","20090930","Geen verstrekking in Open Data","8795","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250","KLAK",,"e4*2001/116*0092*07","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2015-11-14T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDB7","Personenauto","CHEVROLET","MATIZ","20241022","20160812","711","hatchback","5","ZWART","Niet geregistreerd","3","796","750","1250","850",,,"20091014","20091014","Geen verstrekking in Open Data","8795","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250","KLAK",,"e4*2001/116*0092*07","KH1","111","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2016-08-12T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGL7","Personenauto","CHEVROLET","MATIZ","20241115","20200511","484","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20091111","20091111","Geen verstrekking in Open Data","7895","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","2","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-05-11T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGX8","Personenauto","CHEVROLET","MATIZ","20250312","20230530","711","hatchback","5","ZWART","Niet geregistreerd","3","796","750","1250","850",,,"20091112","20091112","Geen verstrekking in Open Data","8795","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250","KLAK",,"e4*2001/116*0092*07","KH1","111","0","0.04","235","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-05-30T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJP2","Personenauto","CHEVROLET","MATIZ","20241224","20231220","384","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20091210","20091210","Geen verstrekking in Open Data","7495","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","2","0.04","235","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2023-12-20T00:00:00.000","2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJV2","Personenauto","CHEVROLET","MATIZ","20241223","20141008","384","hatchback","5","WIT","Niet geregistreerd","3","796","750","1250","850",,,"20091223","20091223","Geen verstrekking in Open Data","7495","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","2","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2014-10-08T00:00:00.000","2009-12-23T00:00:00.000","2009-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKR4","Personenauto","CHEVROLET","MATIZ","20241231","20111014","862","hatchback","5","GEEL","Niet geregistreerd","3","796","750","1250","850",,,"20091231","20091231","Geen verstrekking in Open Data","9395","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","2","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2011-10-14T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDF8","Personenauto","CHEVROLET","MATIZ","20250331","20100329",,"hatchback","5","GROEN","Niet geregistreerd","3","796","750","1250","850",,,"20100329","20100329","Geen verstrekking in Open Data","7511","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*05","KH1","111","2","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZS8","Personenauto","CHEVROLET","MATIZ","20240729","20130522","1490","hatchback","5","ZWART","Niet geregistreerd","3","796","770","1270","870",,,"20100727","20100727","Geen verstrekking in Open Data","11909","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e4*2001/116*0092*05","KH1","113","2","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2013-05-22T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBG4","Personenauto","CHEVROLET","MATIZ","20240816","20141124","1421","hatchback","5","BLAUW","Niet geregistreerd","3","796","770","1270","870",,,"20100816","20100816","Geen verstrekking in Open Data","11509","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1270","KLAK",,"e4*2001/116*0092*06","KH1","113","0","0.04","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2014-11-24T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"