"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VRF8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240704","20170629","20953","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2110","2830","2210","750",,"20070316","20080502","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2017-06-29T00:00:00.000","2007-03-16T00:00:00.000","2008-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZSF","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250507","20180425","19742","gesloten opbouw",,"N.v.t.","N.v.t.","6","2987","2120","2830","2220","750",,"20060829","20060829","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"193","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-04-25T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGR1","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241221","20170712","25370","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20070601","20070601","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"180","N1",,,"r. op bodemplaat a. voorzitting","2830",,,,,,,"0.06","291","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-07-12T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLX3","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20231115","20231228","23150","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20080109","20080109","Geen verstrekking in Open Data",,"Nee",,"670",,"3500","3500",,,"4",,,,,"194","N1",,,"dwarsbalk r. a. wand","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2023-11-15T00:00:00.000","2023-12-28T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGT8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250224","20220929","22251","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2100","2830","2200","750",,"20070522","20070522","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2022-09-29T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VDX8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241223","20220611","23222","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20070208","20070208","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"196","N1",,,"r. op dwarsbalk a. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-06-11T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTB4","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241230","20230525","21118","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2100","2830","2200","750",,"20070829","20080616","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"196","N1",,,"dwarsbalk r. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-05-25T00:00:00.000","2007-08-29T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VKV7","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250117","20230802",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2830","2310","750",,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"192","N1",,,"r. dwarsbalk a. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-08-02T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFV7","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20220823","20210902","20730","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk 075 cm v. achteras","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2021","Logisch","00","Ja","2022-08-23T00:00:00.000","2021-09-02T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VRK5","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250517","20230403","24092","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2250","2830","2350","750",,"20080516","20080516","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"196","N1",,,"r. dwarsbalk","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-04-03T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBL86","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240607","20190314","16482","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2090","2830","2190","750",,"20090402","20090402","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"191","N1",,,"kofferruimte r.","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2019-03-14T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBL87","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240404","20220908","19696","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2830","2310","750",,"20090403","20090403","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"191","N1",,,"r. dwarsbalk by achterzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2023","Onlogisch","04","Ja","2024-04-04T00:00:00.000","2022-09-08T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDK52","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240804","20090709","18335","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20090709","20090709","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"190","N1",,,"kofferruimte r.","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHX41","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250207","20200330","20817","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2120","2830","2220","750",,"20100614","20100614","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-03-30T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRN26","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241123","20220225","28834","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20070516","20111024","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"192","N1",,,"r. kofferruimte","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-02-25T00:00:00.000","2007-05-16T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VVG8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250406","20230818","23899","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20080826","20080826","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"191","N1",,,"r. kofferruimte","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-08-18T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VDF6","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20200318","20190318","19850","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2130","2830","2230","750",,"20070111","20070111","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"193","N1",,,"op dwarsbalk in kofferruimte onder luik","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2019","Logisch","00","Nee","2020-03-18T00:00:00.000","2019-03-18T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VDF6","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20221220","20220721","21362","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2130","2830","2230","750",,"20070104","20070104","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"193","N1",,,"r. op dwarsbalk a. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2021","Logisch","00","Ja","2022-12-20T00:00:00.000","2022-07-21T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VHF7","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250217","20231110","23323","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2170","2830","2270","750",,"20070614","20070614","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"196","N1",,,"r. op bodemplaat in kofferruimte a. r. voorzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-11-10T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPS52","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240929","20180726",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2070","2830","2170","750",,"20070601","20080201","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"191","N1",,,"r. in kofferruimte","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2018-07-26T00:00:00.000","2007-06-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VHL4","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250509","20140510","13056","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2170","2830","2270","750",,"20070713","20070713","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2014-05-10T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VVR7","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241227","20171229","21429","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2830","2290","750",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"190","N1",,,"r. dwarsbalk a. voorzitting","2830",,,,,,,"0.06","291","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2017-12-29T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VKZ3","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241123","20230930","21845","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2830","2330","750",,"20071123","20071123","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"190","N1",,,"r. bodemplaat","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-09-30T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VZJ9","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250214","20220512","15238","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2830","2290","750",,"20090209","20090209","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"190","N1",,,"kofferruimte","2830",,,,,,,"0.06","291","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-05-12T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VGH5","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250301","20221224","22276","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"194","N1",,,"r. op dwarsbalk a. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-12-24T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VHS9","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240710","20070710","23778","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2190","2830","2290","750",,"20070710","20070710","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"190","N1",,,"r. in kofferruimte onder luik","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VPK1","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20230928","20240415","21214","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20080329","20080329","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"190","N1",,,"r. kofferruimte","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2023-09-28T00:00:00.000","2024-04-15T00:00:00.000","2008-03-29T00:00:00.000","2008-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"