"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PSP2","Personenauto","MERCEDES-BENZ","E 350 CDI","20250218","20181123","15054","coupe","4","GRIJS","Niet geregistreerd","6","2987","1630","2180","1730","750","1800","20100218","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*04","L325M0","NZAAA400","0","0.10","276","Nee","Nee",,"Nee","3980","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2018-11-23T00:00:00.000","2010-02-18T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGL4","Personenauto","MERCEDES-BENZ","E 350 CDI","20241001","20130920","16467","sedan","5","BEIGE","Niet geregistreerd","6","2987","1735","2380","1835","750","2100","20110929","20110929","Geen verstrekking in Open Data","82063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*10","J02EM0","NZAAB500","0","0.11","287","Nee","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2013-09-20T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDJ9","Personenauto","MERCEDES-BENZ","E 350 CDI","20240612","20230619","28402","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20090804","20090804","Geen verstrekking in Open Data","106454","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*00","J025M0","NZAAB502","0","0.09","287","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-06-19T00:00:00.000","2009-08-04T00:00:00.000","2009-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKK8","Personenauto","MERCEDES-BENZ","E 350 CDI","20250302","20230302","20761","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20090622","20090622","Geen verstrekking in Open Data","79874","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*00","J025M0","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-03-02T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGK5","Personenauto","MERCEDES-BENZ","E 350 CDI","20210413","20150903","23379","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100413","20100413","Geen verstrekking in Open Data","95723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*02","J025M0","NZAAB502","0","0.09","287","Nee","Nee",,"Nee","4450","0",,"2020","Logisch","00","Ja","2021-04-13T00:00:00.000","2015-09-03T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKG7","Personenauto","MERCEDES-BENZ","E 350 CDI","20240808","20220503","3161","coupe","4","ZWART","Niet geregistreerd","6","2987","1630","2180","1730","750","1800","20110629","20120709","Geen verstrekking in Open Data","74878","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*06","L325M0","NZAAA410","0","0.10","276","Nee","Ja",,"Nee","3980","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-05-03T00:00:00.000","2011-06-29T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXS4","Personenauto","MERCEDES-BENZ","E 350 CDI","20241101","20181102","14186","sedan","5","ZWART","Niet geregistreerd","6","2987","1735","2380","1835","750","2100","20110520","20121102","Geen verstrekking in Open Data","96716","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*08","J02EM0","NZAAB502","0","0.11","287","Nee","Nee",,"Nee","4580","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2018-11-02T00:00:00.000","2011-05-20T00:00:00.000","2012-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVS4","Personenauto","MERCEDES-BENZ","E 350 CDI","20241026","20240426","16471","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20091014","20130221","Geen verstrekking in Open Data","92427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*02","J025M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4450","0",,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-04-26T00:00:00.000","2009-10-14T00:00:00.000","2013-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZB9","Personenauto","MERCEDES-BENZ","E 350 CDI","20240607","20210324","9920","coupe","4","ZWART","Niet geregistreerd","6","2987","1630","2180","1730","750","1800","20090527","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*02","L325M0","NZAAB410","0","0.10","276","Nee","Ja",,"Nee","3980","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-03-24T00:00:00.000","2009-05-27T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJK8","Personenauto","MERCEDES-BENZ","E 350 CDI","20250118","20240319","15649","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2100","20091127","20100929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212K",,"e1*2007/46*0200*02","J225M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-03-19T00:00:00.000","2009-11-27T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHS4","Personenauto","MERCEDES-BENZ","E 350 CDI","20250201","20220204","21133","cabriolet","4","WIT","Niet geregistreerd","6","2987","1745","2295","1845","750","1800","20100528","20110523","Geen verstrekking in Open Data","82081","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","207",,"e1*2001/116*0502*04","L425M0","NZAAA411","0","0.09","276","Nee","Ja",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-02-04T00:00:00.000","2010-05-28T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNP1","Personenauto","MERCEDES-BENZ","E 350 CDI","20241126","20211127","21497","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2100","20100531","20110701","Geen verstrekking in Open Data","82933","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2500","212K",,"e1*2007/46*0200*03","J225M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-11-27T00:00:00.000","2010-05-31T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJG8","Personenauto","MERCEDES-BENZ","E 350 CDI","20230825","20220627","12039","sedan","5","ZWART","Niet geregistreerd","6","2987","1735","2380","1835","750","2100","20110224","20120703","Geen verstrekking in Open Data","99945","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*07","J02EM0","NZAAB500","0","0.11","287","Nee","Nee",,"Nee","4580","0","0.00","2022","Geen oordeel","05","Ja","2023-08-25T00:00:00.000","2022-06-27T00:00:00.000","2011-02-24T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZTG7","Personenauto","MERCEDES-BENZ","E 350 CDI","20241130","20180609","9282","sedan","5","WIT","Niet geregistreerd","6","2987","1735","2380","1835",,,"20111202","20130207","Geen verstrekking in Open Data","82072","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*10","J02EM0","NZAAA542","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-06-09T00:00:00.000","2011-12-02T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KTR2","Personenauto","MERCEDES-BENZ","E 350 CDI","20240715","20240126","15352","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20090616","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*00","J025M0","NZAAA501","0","0.09","287","Nee","Nee",,"Ja","4450","0",,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2024-01-26T00:00:00.000","2009-06-16T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBJ9","Personenauto","MERCEDES-BENZ","E 350 CDI","20240725","20181201","16427","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100226","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*04","J025M0","NZAAA502","0","0.09","287","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2018-12-01T00:00:00.000","2010-02-26T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTS3","Personenauto","MERCEDES-BENZ","E 350 CDI","20250413","20230504","14793","sedan","5","ZWART","Niet geregistreerd","6","2987","1735","2380","1835","750","2100","20110225","20120406","Geen verstrekking in Open Data","75812","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2380","212",,,,,,"0.11","287","Nee","Nee",,"Nee","4580",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-05-04T00:00:00.000","2011-02-25T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFX3","Personenauto","MERCEDES-BENZ","E 350 CDI","20250327","20170130","20442","stationwagen","5","BEIGE","Niet geregistreerd","6","2987","1845","2520","1945","750","2100","20110111","20110111","Geen verstrekking in Open Data","97020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2520","212 K",,"e1*2007/46*0200*06","J22EM0","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-01-30T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVF7","Personenauto","MERCEDES-BENZ","E 350 CDI","20250504","20181123","10390","sedan","5","ZWART","Niet geregistreerd","6","2987","1735","2380","1835","750","2100","20110127","20110325","Geen verstrekking in Open Data","81770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*07","J02EM0","NZAAB501","0","0.11","287","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2018-11-23T00:00:00.000","2011-01-27T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVN9","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241126","20201209","14807","sedan","5","ZWART","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20100528","20110401","Geen verstrekking in Open Data","85448","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*04","J025M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4545","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2020-12-09T00:00:00.000","2010-05-28T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SLB2","Personenauto","MERCEDES-BENZ","E 350 CDI","20240627","20220728","13860","sedan","5","GRIJS","Niet geregistreerd","6","2987","1735","2380","1835","750","2100","20110531","20120901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*08","J02EM0","NZAAB502","0","0.11","287","Nee","Nee",,"Nee","4580","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2022-07-28T00:00:00.000","2011-05-31T00:00:00.000","2012-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KPP8","Personenauto","MERCEDES-BENZ","E 350 CDI","20240711","20180616","18786","coupe","4","GRIJS","Niet geregistreerd","6","2987","1630","2180","1730","750","1800","20100111","20100111","Geen verstrekking in Open Data","75013","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*04","L325M0","NZAAA400","0","0.10","276","Nee","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-06-16T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LKR9","Personenauto","MERCEDES-BENZ","E 350 CDI","20241123","20171227","21165","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100514","20100514","Geen verstrekking in Open Data","86631","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*04","J025M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-12-27T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PJV4","Personenauto","MERCEDES-BENZ","E 350 CDI","20250203","20230603","19532","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100209","20130805","Geen verstrekking in Open Data","77651","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*04","J025M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-06-03T00:00:00.000","2010-02-09T00:00:00.000","2013-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLS1","Personenauto","MERCEDES-BENZ","E 350 CDI","20250224","20180205","20390","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100224","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*04","J025M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2018-02-05T00:00:00.000","2010-02-24T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"