"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24TFKS","Personenauto","LEXUS","LEXUS GX470","20250109","20160610","19853","stationwagen","7","GRIJS","Niet geregistreerd","8","4664","2240","2810","2340","500","2200","20050106","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.07","280","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2016-06-10T00:00:00.000","2005-01-06T00:00:00.000","2006-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GNK3","Personenauto","LEXUS","LEXUS GX470","20190817","20140823","15620","stationwagen","7","ZWART","Niet geregistreerd","8","4664","2082","2790","2182","500","2948","20040318","20080729","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2790",,"G2 gasinstallatie",,,,,"0.08","280","Nee","Nee",,"Nee","5700",,,"2018","Onlogisch","04","Ja","2019-08-17T00:00:00.000","2014-08-23T00:00:00.000","2004-03-18T00:00:00.000","2008-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NXT1","Personenauto","LEXUS","GX460","20240912","20230527","70607","stationwagen","7","GRIJS","Niet geregistreerd","8","4608","2350","2996","2450","750","2950","20100228","20101214","Geen verstrekking in Open Data","238302","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2996",,,,,,,"0.09","279","Nee","Nee",,"Nee","5946",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-05-27T00:00:00.000","2010-02-28T00:00:00.000","2010-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NZP2","Personenauto","LEXUS","LEXUS GX460","20240629","20180706","43192","stationwagen","5","WIT","Niet geregistreerd","8","4608","2165","2990","2265","750","3000","20101124","20101230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2990",,,,,,,"0.10","278","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2018-07-06T00:00:00.000","2010-11-24T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G219GP","Personenauto","LEXUS","GX 470","20240704","20191015","36857","MPV","7","WIT","Niet geregistreerd","8","4663","2050","2810","2150","750","3500","20090506","20191015","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2810",,,,,,,"0.09","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-10-15T00:00:00.000","2009-05-06T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH747G","Personenauto","LEXUS","LEXUS  GX470","20240629","20191213","26708","stationwagen","8","ZWART","Niet geregistreerd","8","4664","2170","2790","2270",,,"20040416","20151028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2790",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2019-12-13T00:00:00.000","2004-04-16T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J583RB","Personenauto","LEXUS","LEXUS GX460","20241229","20230320","22809","stationwagen","7","GRIJS","Niet geregistreerd","8","4608","2445","2990","2545","750","2940","20130701","20200925","Geen verstrekking in Open Data","175083","Ja","177",,,,,,"5","4",,,,,,"M1",,,,"2990","URJ 150L-GKTZKA",,,,,,"0.09","280","Nee","Nee",,"Nee","5930",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-03-20T00:00:00.000","2013-07-01T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J858TX","Personenauto","LEXUS","GX 460","20241009","20220712","78159","stationwagen","7","WIT","Niet geregistreerd","8","4608","2369","2990","2469","453","2948","20141030","20201019","Geen verstrekking in Open Data","139749","Ja",,,,,,,"5","4",,,,"488","189","M1",,,,"2990",,,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2022-07-12T00:00:00.000","2014-10-30T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF279T","Personenauto","LEXUS","LEXUS IS200","20250503","20160226","7917","stationwagen","5","BLAUW","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20030618","20160226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1870","GX",,,,,,"0.08","267","Nee","Nee",,"Nee","3070",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2016-02-26T00:00:00.000","2003-06-18T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N260ZJ","Personenauto","LEXUS","GX 460","20240726","20240501","26607","MPV","7","ZWART","Niet geregistreerd","8","4608","2100","2990","2200","453","2948","20120901","20220727","Geen verstrekking in Open Data","151371","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2990",,"G3 gasinstallatie",,,,,"0.10","279","Nee","Nee",,"Nee","5492",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-05-01T00:00:00.000","2012-09-01T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N877DK","Personenauto","LEXUS","GX460","20241005","20211014","38416","stationwagen","7","BRUIN","Niet geregistreerd","8","4605","2395","2990","2495",,"2940","20110101","20211014","Geen verstrekking in Open Data","160749","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2990",,,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-10-14T00:00:00.000","2011-01-01T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N962NH","Personenauto","LEXUS","GX 460","20250119","20230704","53044","stationwagen","7","ZWART","Niet geregistreerd","8","4605","2299","2990","2399",,,"20130228","20220105","Geen verstrekking in Open Data","171423","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2990",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-07-04T00:00:00.000","2013-02-28T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN572T","Personenauto","LEXUS","GX470","20240925","20170313",,"stationwagen","7","ZWART","Niet geregistreerd","8","4664","2130","2810","2230","650","2810","20090228","20170313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2810",,,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2017-03-13T00:00:00.000","2009-02-28T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P734JL","Personenauto","LEXUS","GX 460","20250411","20240413","12269","MPV","7","ROOD","Niet geregistreerd","8","4564","2370","2990","2470",,,"20110217","20220323","Geen verstrekking in Open Data","156519","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2990",,"G3 gasinstallatie",,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-13T00:00:00.000","2011-02-17T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R133ZF","Personenauto","LEXUS","GX470","20241215","20230422","19985","MPV","8","GRIJS","Niet geregistreerd","8","4663","2209","2810","2309","750","3500","20080101","20221216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk voorwielscherm","2810",,,,,,,"0.08","279","Nee","Nee",,"Nee","6310",,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-04-22T00:00:00.000","2008-01-01T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R518PX","Personenauto","LEXUS","GX 470","20241120","20221027","40182","stationwagen","8","ZWART","Niet geregistreerd","8","4663","2166","2810","2266","750","2948","20090320","20221027","Geen verstrekking in Open Data",,"Ja","181",,,,,,"5","4",,,,"478","188","M1",,,,"2810","GX 470",,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-10-27T00:00:00.000","2009-03-20T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL640K","Personenauto","LEXUS","GX 470","20210205","20210911","18664","stationwagen","5","BLAUW","Niet geregistreerd","8","4700","2200","2810","2300",,,"20050101","20171219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2021-02-05T00:00:00.000","2021-09-11T00:00:00.000","2005-01-01T00:00:00.000","2017-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT442R","Personenauto","LEXUS","LEXUS GX460","20241028","20181029","23485","MPV","7","GRIJS","Niet geregistreerd","8","4608","2370","2990","2470","453","2268","20110525","20181023","Geen verstrekking in Open Data","100035","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2990","GX460",,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2018-10-29T00:00:00.000","2011-05-25T00:00:00.000","2018-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH51T","Bedrijfsauto","LEXUS","LEXUS GX 460","20251219","20230208","35474","gesloten opbouw","2","N.v.t.","N.v.t.","8","4608","2295","2990","2395","750",,"20191213","20230114","Geen verstrekking in Open Data","153449","Ja","177","695",,,"2500",,,"4",,,,,"180","N1",,,,"2990",,,,,,,"0.09","280","Nee","Nee",,"Nee","5490",,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2023-02-08T00:00:00.000","2019-12-13T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X128NS","Personenauto","LEXUS","GX470","20241207","20231221","18222","MPV","5","WIT","Niet geregistreerd","8","4664","2297","2810","2397","453","2633","20070228","20231221","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2810",,,,,,,"0.08","279","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-12-21T00:00:00.000","2007-02-28T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
