"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AF7652","Bedrijfsauto","DAF","33 P",,"19970917",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","2",,"660","1110","760",,,"19700731","19700731","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1110",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja",,"1997-09-17T00:00:00.000","1970-07-31T00:00:00.000","1970-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF7662","Bedrijfsauto","DAF","33 P",,"20140224",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","2",,"660","1110","760",,,"19700814","19700814","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","146","N1",,,,"1110",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-24T00:00:00.000","1970-08-14T00:00:00.000","1970-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ2691","Bedrijfsauto","VOLKSWAGEN","261011",,"20081218",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1139","2235","1239",,,"19691219","19691219","Geen verstrekking in Open Data",,"Ja",,"1096",,,,,"0","4","0","0",,"0","177","N1",,,,"2235",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2008-12-18T00:00:00.000","1969-12-19T00:00:00.000","1969-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN0366","Bedrijfsauto","VOLKSWAGEN","261011",,"19990220",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1139","2235","1239",,,"19691029","19691029","Geen verstrekking in Open Data",,"Nee",,"1096",,,,,"0","4","0","0",,"0","177","N1",,,"op r. kokerbalk by motor","2235",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-02-20T00:00:00.000","1969-10-29T00:00:00.000","1969-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN5291","Bedrijfsauto","VOLKSWAGEN","265011",,"19991216",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1218","2235","1318",,,"19700618","19700618","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","177","N1",,,"op r. kokerbalk by motor","2235",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"1999-12-16T00:00:00.000","1970-06-18T00:00:00.000","1970-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP02JN","Bedrijfsauto","VOLKSWAGEN","261011-070",,"20220927",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1193","2300","1293",,,"19730508","19730508","Geen verstrekking in Open Data",,"Ja",,"1107",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2022-09-27T00:00:00.000","1973-05-08T00:00:00.000","1973-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV8129","Bedrijfsauto","JEEP","CJ 5",,"19920626",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1090","1701","1190",,,"19720105","19720105","Geen verstrekking in Open Data",,"Ja",,"611",,,,,"0","4","0","0",,"0","161","N1",,,,"1701",,,,,,"0","0.04","206","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1992-06-26T00:00:00.000","1972-01-05T00:00:00.000","1972-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF7263","Bedrijfsauto","STEYR-PUCH","703 APT HAFLINGER",,"20120919",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","2",,"760","1200","860",,,"19720412","19720412","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"0","4","0","0",,"0","136","N1",,,,"1200",,,,,,"0","0.02","180","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-19T00:00:00.000","1972-04-12T00:00:00.000","1972-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF9646","Bedrijfsauto","VOLKSWAGEN","261/1-070",,"20190821",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1162","2300","1262",,,"19720623","19720623","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2019-08-21T00:00:00.000","1972-06-23T00:00:00.000","1972-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS3998","Bedrijfsauto","VOLKSWAGEN","261011-070",,"20220722",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1193","2300","1293",,,"19721117","19721117","Geen verstrekking in Open Data",,"Ja",,"1107",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-07-22T00:00:00.000","1972-11-17T00:00:00.000","1972-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS8496","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"19880704",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","6",,"1535","2140","1635",,,"19730301","19730301","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","170","N1",,,,"2140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-07-04T00:00:00.000","1973-03-01T00:00:00.000","1973-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB5046","Bedrijfsauto","STEYR-PUCH","700 APT HAFLINGER",,"20171006",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","2",,"720","1200","820",,,"19730906","19730906","Geen verstrekking in Open Data",,"Ja",,"480",,,,,"0","4","0","0",,"0","137","N1",,,"op bodemplaat v. r. voorzitting","1200",,,,,,"0","0.02","150","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-10-06T00:00:00.000","1973-09-06T00:00:00.000","1973-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF2161","Bedrijfsauto","WILLYS","JEEP",,"20160211",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1070","1700","1170",,,"19570403","19570403","Geen verstrekking in Open Data",,"Ja",,"630",,,,,"0","4","0","0",,"0","152","N1",,,"op l. balk v.","1700",,,,,,"0","0.05","206","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2016-02-11T00:00:00.000","1957-04-03T00:00:00.000","1957-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN5723","Bedrijfsauto","WILLYS","JEEP CJ-5",,"20060801",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1070","1570","1170",,,"19590404","19590404","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","152","N1",,,,"1570",,,,,,"0","0.00","206","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-01T00:00:00.000","1959-04-04T00:00:00.000","1959-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN7340","Bedrijfsauto","WILLYS","JEEP CJ-5",,"20180813",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1070","1570","1170",,,"19520630","19590406","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","152","N1",,,"tegen l. slotplaat","1570",,,,,,"0","0.00","206","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-08-13T00:00:00.000","1952-06-30T00:00:00.000","1959-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN9693","Bedrijfsauto","WILLYS","JEEP CJ-5",,,,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1070","1570","1170",,,"19590810","19590810","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","152","N1",,,,"1570",,,,,,"0","0.00","206","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1959-08-10T00:00:00.000","1959-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF6548","Bedrijfsauto","OPEL","1,75T-330",,"20120814",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","0",,"1900","3700","2000",,,"19600125","19600125","Geen verstrekking in Open Data",,"Nee",,"1800",,,,,,"4",,,,,"196","N2",,,,"3700",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-14T00:00:00.000","1960-01-25T00:00:00.000","1960-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF2304","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"20210612",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1065","1715","1165",,,"19611106","19611106","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"0","4","0","0",,"0","168","N1",,,"l. tegen balk boven 1e veerh.","1715",,,,,,"0","0.03","206","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-06-12T00:00:00.000","1961-11-06T00:00:00.000","1961-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ0239","Bedrijfsauto","WILLYS","DJ-5 JEEP",,"19851125",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1065","1715","1165",,,"19620319","19620319","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"0","4","0","0",,"0","168","N1",,,,"1715",,,,,,"0","0.00","206","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"1985-11-25T00:00:00.000","1962-03-19T00:00:00.000","1962-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ6927","Bedrijfsauto","DAF","PICK-UP 750",,"20140604",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","2",,"670","1120","770",,,"19630429","19630429","Geen verstrekking in Open Data",,"Ja",,"450",,,,,"0","4","0","0",,"0","146","N1",,,"midden op schutbord boven onder motorkap","1120",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2014-06-04T00:00:00.000","1963-04-29T00:00:00.000","1963-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA4794","Bedrijfsauto","PEUGEOT","43 U 8",,"20160317",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1158","2008","1258",,,"19631011","19631011","Geen verstrekking in Open Data",,"Ja",,"850",,,,,"0","4","0","0",,"0","170","N1",,,,"2008",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2016-03-17T00:00:00.000","1963-10-11T00:00:00.000","1963-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UJ1439","Bedrijfsauto","INTERNATIONAL","SCOUT 80",,"20210406",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1400","2500","1500",,,"19640320","19640320","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"179","N1",,,,"2500",,,,,,,"0.23","254","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"2021-04-06T00:00:00.000","1964-03-20T00:00:00.000","1964-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UN7785","Bedrijfsauto","VOLKSWAGEN","261-215-070",,"20231021",,"gedeeltelijk open wagen","3","N.v.t.","N.v.t.","4",,"1025","1975","1125",,,"19640921","19640921","Geen verstrekking in Open Data",,"Ja",,"950",,,,,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by motor 085 cm a. dwarsbalk","2070",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2023-10-21T00:00:00.000","1964-09-21T00:00:00.000","1964-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US7453","Bedrijfsauto","KAISER","CJ-5 JEEP",,"20091006",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1065","1715","1165",,,"19650226","19650226","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"0","4","0","0",,"0","150","N1",,,,"1715",,,,,,"0","0.00","206","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2009-10-06T00:00:00.000","1965-02-26T00:00:00.000","1965-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA3983","Bedrijfsauto","BEDFORD","KDS 2",,"20201008",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","0",,"3200",,"3300",,,"19650715","19650715","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"220","N1",,,"r. balk 2e veerh.",,,,,,,,"0.00","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","1965-07-15T00:00:00.000","1965-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB9655","Bedrijfsauto","DAF","V1600DD358",,"20130302",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","6",,"7000","12100","7100",,,"19630712","19630712","Geen verstrekking in Open Data",,"Ja",,"5100",,,,,,"4",,,,,"246","N3",,,"tegen r. balk 015 cm v. 2e veerh.",,,,,,,,"0.00","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-02T00:00:00.000","1963-07-12T00:00:00.000","1963-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD40BZ","Bedrijfsauto","DAF","AE10CN","20250102","20011012",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","6",,"4370","10000","4470",,,"19881019","19881019","Geen verstrekking in Open Data",,"Ja",,"5630",,"2000",,,,"4",,"824",,,"216","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.02","440","Nee","Nee","20251120","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2001-10-12T00:00:00.000","1988-10-19T00:00:00.000","1988-10-19T00:00:00.000","2025-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF5105","Bedrijfsauto","FORD","TRANSIT 1750",,"19950330",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","0",,"1610","3210","1710",,,"19660812","19660812","Geen verstrekking in Open Data",,"Nee",,"1600",,,,,,"4",,,,,"202","N1",,,,,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-03-30T00:00:00.000","1966-08-12T00:00:00.000","1966-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF3943","Bedrijfsauto","STEYR-PUCH","HAFLINGER 703 AP",,"19890602",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","2",,"735","1235","835",,,"19670925","19670925","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","136","N1",,,"r. dwarsbalk 7-- cm v. achteras","1235",,,,,,"0","0.00","180","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1989-06-02T00:00:00.000","1967-09-25T00:00:00.000","1967-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV0552","Bedrijfsauto","DAF","33 P",,"19821231",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","2",,"660","1110","760",,,"19680520","19680520","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","146","N1",,,,"1110",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-12-31T00:00:00.000","1968-05-20T00:00:00.000","1968-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"