"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZFG34","Personenauto","AUDI","A3 SPORTBACK E-TRON","20230428",,,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150102","20150102","Geen verstrekking in Open Data","49837","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRK67","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240322",,"409","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615","750","1400","20150319","20150319","Geen verstrekking in Open Data","45905","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSG45","Personenauto","AUDI","A3 SPORTBACK E-TRON",,,"409","hatchback","5","WIT","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150313","20150313","Geen verstrekking in Open Data","47557","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVN66","Personenauto","AUDI","A3 SPORTBACK E-TRON","20241117","20240216",,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1515","2050","1615",,,"20141105","20141105","Geen verstrekking in Open Data","47964","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*15","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-11-17T00:00:00.000","2024-02-16T00:00:00.000","2014-11-05T00:00:00.000","2014-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNL87","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240206",,"409","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150206","20150206","Geen verstrekking in Open Data","45254","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRG13","Personenauto","AUDI","A3 SPORTBACK E-TRON",,,"409","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150312","20150312","Geen verstrekking in Open Data","53055","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRG28","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240314",,"409","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150311","20150311","Geen verstrekking in Open Data","45120","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTL83","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240512",,"409","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150327","20150327","Geen verstrekking in Open Data","46112","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPT92","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250329","20240510","409","hatchback","5","WIT","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150302","20150302","Geen verstrekking in Open Data","48294","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-29T00:00:00.000","2024-05-10T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSN38","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240517",,"397","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150318","20150318","Geen verstrekking in Open Data","42701","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V027MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSP78","Personenauto","AUDI","A3 SPORTBACK E-TRON",,,"409","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150326","20150326","Geen verstrekking in Open Data","45520","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTG18","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240326","20240212","409","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150326","20150326","Geen verstrekking in Open Data","48831","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-03-26T00:00:00.000","2024-02-12T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRH08","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250305","20231026","409","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150305","20150305","Geen verstrekking in Open Data","49204","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-05T00:00:00.000","2023-10-26T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRZ23","Personenauto","AUDI","A3 SPORTBACK E-TRON",,,"409","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150311","20150311","Geen verstrekking in Open Data","47367","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee",,,"2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNT81","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240302",,"409","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150212","20150212","Geen verstrekking in Open Data","53412","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XZR21","Personenauto","AUDI","A3 SPORTBACK E-TRON","20230915",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20141127","20141127","Geen verstrekking in Open Data","48321","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*15","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLP15","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240127",,"397","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150127","20150127","Geen verstrekking in Open Data","44396","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V027MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-27T00:00:00.000",,"2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSL46","Personenauto","AUDI","A3 SPORTBACK E-TRON","20230414",,"409","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150318","20150318","Geen verstrekking in Open Data","50374","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-04-14T00:00:00.000",,"2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSZ97","Personenauto","AUDI","A3 SPORTBACK E-TRON",,,"409","hatchback","5","BRUIN","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150327","20150327","Geen verstrekking in Open Data","54314","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTS16","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240510",,"409","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150402","20150402","Geen verstrekking in Open Data","46023","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2015-04-02T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZBR44","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240307",,,"hatchback","5","WIT","Niet geregistreerd","4","1395","1515","2050","1615",,,"20141205","20141205","Geen verstrekking in Open Data","47381","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-03-07T00:00:00.000",,"2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLJ11","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240228",,"409","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150120","20150120","Geen verstrekking in Open Data","49246","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018ZL","Personenauto","AUDI","E-TRON 50","20251224","20240405",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191224","20191224","Geen verstrekking in Open Data","73451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-24T00:00:00.000","2024-04-05T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025ZL","Personenauto","AUDI","E-TRON 50","20251224","20240325",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191224","20191224","Geen verstrekking in Open Data","70450","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-24T00:00:00.000","2024-03-25T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028XR","Personenauto","AUDI","E-TRON 50","20251227","20240307",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191227","20191227","Geen verstrekking in Open Data","70450","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-27T00:00:00.000","2024-03-07T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039LG","Personenauto","AUDI","AUDI E-TRON","20241110","20240304",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191220","20191220","Geen verstrekking in Open Data","109813","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11B200GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2024-11-10T00:00:00.000","2024-03-04T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039ZR","Personenauto","AUDI","E-TRON 50",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191227","20191227","Geen verstrekking in Open Data","73451","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"