"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07DBSV","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20250525","20160323","18718","cabriolet",,"ZWART","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19890710","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2016-03-23T00:00:00.000","1989-07-10T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NRVB","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20250620","20210402",,"cabriolet","4","ZWART","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19910620","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,,"0.11","240","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2021-04-02T00:00:00.000","1991-06-20T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JNSR","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20250705","20050629","20351","cabriolet",,"ROOD","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19900830","20020620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2005-06-29T00:00:00.000","1990-08-30T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NFHF","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20170720","20091012","20055","cabriolet",,"ZWART","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19900219","20030813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-20T00:00:00.000","2009-10-12T00:00:00.000","1990-02-19T00:00:00.000","2003-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JGDZ","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20240920","20150309","20938","cabriolet",,"ZWART","Niet geregistreerd","4",,"1357","1650","1457","500","1200","19900420","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2015-03-09T00:00:00.000","1990-04-20T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LLPN","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20200506","20030308","19647","cabriolet",,"ZWART","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19900915","20030308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-05-06T00:00:00.000","2003-03-08T00:00:00.000","1990-09-15T00:00:00.000","2003-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GFJB","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20250514","20200528","21198","cabriolet",,"ZWART","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19910306","20001010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-05-28T00:00:00.000","1991-03-06T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KGH2","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20170129",,"18376","cabriolet",,"ZWART","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19920122","20091102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-01-29T00:00:00.000",,"1992-01-22T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FHLK","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20151128",,"20369","cabriolet",,"GRIJS","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19910328","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-11-28T00:00:00.000",,"1991-03-28T00:00:00.000","2000-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NGKJ","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20140823","20030903","21833","cabriolet",,"ZWART","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19910307","20030903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-23T00:00:00.000","2003-09-03T00:00:00.000","1991-03-07T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HGXS","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20251116","20120526","21586","cabriolet",,"ZWART","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19910108","20010919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2012-05-26T00:00:00.000","1991-01-08T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JKXD","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20250817","20020522","18678","cabriolet",,"WIT","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19890914","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2002-05-22T00:00:00.000","1989-09-14T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TNK5","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20250228","20140124",,"cabriolet","4","ROOD","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19910228","20120816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2014-01-24T00:00:00.000","1991-02-28T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKF69","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20140524","20130508",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19891212","20130508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650","944 S2",,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-24T00:00:00.000","2013-05-08T00:00:00.000","1989-12-12T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HHFH","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20240605","20220401","21723","cabriolet",,"ZWART","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19900404","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-04-01T00:00:00.000","1990-04-04T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PDXV","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20090801","20100915","21578","cabriolet","4","BRUIN","Niet geregistreerd","4","2969","1280","1650","1380","500","1200","19891130","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2009-08-01T00:00:00.000","2010-09-15T00:00:00.000","1989-11-30T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JVZH","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20250227","20070217","20142","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1280","1650","1380","500","1200","19900703","20020923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2007-02-17T00:00:00.000","1990-07-03T00:00:00.000","2002-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HTXV","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20240510","20080602","19633","cabriolet",,"BEIGE","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19900102","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2008-06-02T00:00:00.000","1990-01-02T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RJJB","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20231112","20050414","19787","cabriolet","4","BLAUW","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19910606","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-12T00:00:00.000","2005-04-14T00:00:00.000","1991-06-06T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PJBX","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20160813","20040630","18810","cabriolet",,"ROOD","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19900627","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-13T00:00:00.000","2004-06-30T00:00:00.000","1990-06-27T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DGFZ","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20260216","20240223","19928","cabriolet",,"ZWART","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19910304","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2024-02-23T00:00:00.000","1991-03-04T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTDS39","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20250930","20230930",,"cabriolet",,"ZWART","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19890630","19920303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-09-30T00:00:00.000","1989-06-30T00:00:00.000","1992-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZJ34","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20250615","20170715",,"cabriolet",,"BLAUW","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19900630","19920304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2017-07-15T00:00:00.000","1990-06-30T00:00:00.000","1992-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTS77","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20250618","20010703",,"cabriolet",,"ROOD","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19900630","19920617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-18T00:00:00.000","2001-07-03T00:00:00.000","1990-06-30T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHVF14","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20260129","20240115",,"cabriolet",,"ROOD","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19900228","19930406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2024-01-15T00:00:00.000","1990-02-28T00:00:00.000","1993-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVHD20","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20170907","19940903",,"cabriolet",,"BLAUW","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19911104","19930812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-09-07T00:00:00.000","1994-09-03T00:00:00.000","1991-11-04T00:00:00.000","1993-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJH93","Personenauto","PORSCHE","944 S2 CABRIOLET U9","20240612","20240207",,"cabriolet",,"ROOD","Niet geregistreerd","4","2990","1357","1650","1457","500","1200","19900102","19931117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2024-02-07T00:00:00.000","1990-01-02T00:00:00.000","1993-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"