"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFZ9","Personenauto","OPEL","AGILA","20250118","20140116","3209","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20080611","20080611","Geen verstrekking in Open Data","16353","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AB11","1A03A1ABCA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2014-01-16T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHS6","Personenauto","OPEL","AGILA","20241030","20231101","3209","stationwagen","5","ZWART","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20080627","20080627","Geen verstrekking in Open Data","16353","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485",,,"e4*2001/116*0135*00","AB11","1A03A1ABCA5","0","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-11-01T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJB2","Personenauto","OPEL","AGILA","20240720","20120721","2041","stationwagen","5","ROOD","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080704","20080704","Geen verstrekking in Open Data","13868","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485",,,"e4*2001/116*0135*00","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2012-07-21T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJP7","Personenauto","OPEL","AGILA","20250401","20220606","2041","stationwagen","5","ROOD","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080630","20080630","Geen verstrekking in Open Data","13868","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-06-06T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKJ1","Personenauto","OPEL","AGILA","20240901","20240106","2041","stationwagen","5","ROOD","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080707","20080707","Geen verstrekking in Open Data","13868","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-01-06T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKS1","Personenauto","OPEL","AGILA","20240721","20080721","1975","stationwagen","5","BLAUW","Niet geregistreerd","3","996","950","1485","1050",,,"20080721","20080721","Geen verstrekking in Open Data","13617","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AA11","1A01A1AAAA5","0","0.05","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKZ6","Personenauto","OPEL","AGILA","20250302","20230303","2159","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080718","20080718","Geen verstrekking in Open Data","14318","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-03-03T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLJ7","Personenauto","OPEL","AGILA","20240727","20230705","2159","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080718","20080718","Geen verstrekking in Open Data","14318","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-07-05T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLJ8","Personenauto","OPEL","AGILA","20240718","20080718","2159","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080718","20080718","Geen verstrekking in Open Data","14318","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLR5","Personenauto","OPEL","AGILA","20240717","20201029","2159","stationwagen","5","ZWART","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080722","20080722","Geen verstrekking in Open Data","14318","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-10-29T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNR1","Personenauto","OPEL","AGILA","20240730","20090618","1975","stationwagen","5","GRIJS","Niet geregistreerd","3","996","950","1485","1050",,,"20080730","20080730","Geen verstrekking in Open Data","13617","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AA11","1A01A1AAAA5","0","0.05","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2009-06-18T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRK2","Personenauto","OPEL","AGILA","20240828","20230822","3209","stationwagen","5","ZWART","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20080825","20080825","Geen verstrekking in Open Data","16353","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AB11","1A03A1ABCA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-08-22T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRP6","Personenauto","OPEL","AGILA","20250110","20210522","2159","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080822","20080822","Geen verstrekking in Open Data","14318","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-05-22T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSG5","Personenauto","OPEL","AGILA","20241024","20230830","2159","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080828","20080828","Geen verstrekking in Open Data","14318","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-08-30T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSJ4","Personenauto","OPEL","AGILA","20240519","20220312","3183","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20080829","20080829","Geen verstrekking in Open Data","16253","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A03A1ABCA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2024","Logisch","00","Ja","2024-05-19T00:00:00.000","2022-03-12T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSN1","Personenauto","OPEL","AGILA","20241114","20231229","1975","stationwagen","5","ZWART","Niet geregistreerd","3","996","950","1485","1050",,,"20080829","20080829","Geen verstrekking in Open Data","13617","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AA11","1A01A1AAAA5","0","0.05","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-12-29T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXH8","Personenauto","OPEL","AGILA","20241217","20211215","1975","stationwagen","5","BLAUW","Niet geregistreerd","3","996","950","1485","1050",,,"20080925","20080925","Geen verstrekking in Open Data","13617","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AA11","1A01A1AAAA5","0","0.05","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-12-15T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBS6","Personenauto","OPEL","AGILA","20241017","20140926","2231","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20081017","20081017","Geen verstrekking in Open Data","14592","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2014-09-26T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDB2","Personenauto","OPEL","AGILA","20240908","20221110","3281","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20081022","20081022","Geen verstrekking in Open Data","16628","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A03A1ABCA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-11-10T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDN3","Personenauto","OPEL","AGILA","20241108","20131108","2231","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20081024","20081024","Geen verstrekking in Open Data","14592","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2013-11-08T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDR8","Personenauto","OPEL","AGILA","20241024","20221231","2231","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20081024","20081024","Geen verstrekking in Open Data","14592","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-12-31T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFJ4","Personenauto","OPEL","AGILA","20240901","20230118","2231","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20081031","20081031","Geen verstrekking in Open Data","14592","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-01-18T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFJ5","Personenauto","OPEL","AGILA","20250105","20180111","1543","stationwagen","5","BLAUW","Niet geregistreerd","3","996","950","1485","1050",,,"20081031","20081031","Geen verstrekking in Open Data","11969","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AA11","1A01A1AAAA5","0","0.05","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-01-11T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGV5","Personenauto","OPEL","AGILA","20241111","20180202","2231","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20081120","20081120","Geen verstrekking in Open Data","14592","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2018-02-02T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHD7","Personenauto","OPEL","AGILA","20240827","20180827","2263","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20081121","20081121","Geen verstrekking in Open Data","14713","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A02A1AABA5","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2018-08-27T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKT7","Personenauto","OPEL","AGILA","20250102","20091224","1975","stationwagen","5","BLAUW","Niet geregistreerd","3","996","950","1485","1050",,,"20090102","20090102","Geen verstrekking in Open Data","13617","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AA11","1A01A1AAAA5","0","0.05","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2009-12-24T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"