"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0006WL","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20130928",,"resteelwagen",,"N.v.t.","N.v.t.",,,"548","1500",,,,"19791130","19791130","Geen verstrekking in Open Data",,"N.v.t.","100","952",,,,,,"2","364",,,,"184","O2",,,"tegen r. balk 100 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-28T00:00:00.000","1979-11-30T00:00:00.000","1979-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0477WS","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20030719",,"resteelwagen",,"N.v.t.","N.v.t.",,,"606","1500",,,,"19800630","19810501","Geen verstrekking in Open Data",,"N.v.t.","100","894",,,,,,"2","419",,,,"232","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-19T00:00:00.000","1980-06-30T00:00:00.000","1981-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1704WV","Aanhangwagen","PIJNAPPEL","P.T.A.-1500.",,"20030508",,"resteelwagen",,"N.v.t.","N.v.t.",,,"582","1500",,,,"19821008","19821008","Geen verstrekking in Open Data",,"N.v.t.","100","918",,,,,,"2","419",,,,"208","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-08T00:00:00.000","1982-10-08T00:00:00.000","1982-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3433WT","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20030715",,"resteelwagen",,"N.v.t.","N.v.t.",,,"562","1500",,,,"19811204","19811204","Geen verstrekking in Open Data",,"N.v.t.","100","938",,,,,,"2","419",,,,"221","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-15T00:00:00.000","1981-12-04T00:00:00.000","1981-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4059WV","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20140624",,"resteelwagen",,"N.v.t.","N.v.t.",,,"596","1500",,,,"19821206","19821206","Geen verstrekking in Open Data",,"N.v.t.","100","904",,,,,,"2","419",,,,"207","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2014-06-24T00:00:00.000","1982-12-06T00:00:00.000","1982-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WT52","Aanhangwagen","PIJNAPPEL","JG.",,"20111020",,"resteelwagen",,"N.v.t.","N.v.t.",,,"430","1195",,,,"19871204","19871204","Geen verstrekking in Open Data",,"N.v.t.","100","765",,,,,,"2","370",,,,"217","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-20T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8396WS","Aanhangwagen","PIJNAPPEL","P.T.A.-1500.",,"20030728",,"resteelwagen",,"N.v.t.","N.v.t.",,,"592","1500",,,,"19800630","19810730","Geen verstrekking in Open Data",,"N.v.t.","100","908",,,,,,"2","419",,,,"230","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-28T00:00:00.000","1980-06-30T00:00:00.000","1981-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9091WP","Aanhangwagen","PIJNAPPEL","P.T.A.-1500.",,"20031023",,"resteelwagen",,"N.v.t.","N.v.t.",,,"590","1500",,,,"19801029","19801029","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,,,"419",,,,"220","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-23T00:00:00.000","1980-10-29T00:00:00.000","1980-10-29T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WH48","Aanhangwagen","PIJNAPPEL","PTA-1500.",,"20030717",,"resteelwagen",,"N.v.t.","N.v.t.",,,"558","1500",,,,"19820630","19850903","Geen verstrekking in Open Data",,"N.v.t.","100","942",,,,,,"2","419",,,,"208","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","1982-06-30T00:00:00.000","1985-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF52FH","Aanhangwagen","PIJNAPPEL","JG.",,"20191104",,"resteelwagen",,"N.v.t.","N.v.t.",,,"460","1195",,,,"19900606","19900606","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,"2","370",,,,"216","O2",,,"tegen r. balk 095 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-04T00:00:00.000","1990-06-06T00:00:00.000","1990-06-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG45XB","Aanhangwagen","PIJNAPPEL","JG.",,"20130820",,"resteelwagen",,"N.v.t.","N.v.t.",,,"440","1195",,,,"19910719","19910719","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","380",,,,"217","O2",,,"tegen r. balk 090 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-20T00:00:00.000","1991-07-19T00:00:00.000","1991-07-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ56PR","Aanhangwagen","PIJNAPPEL","PTA-2000",,"20210203",,"resteelwagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19921231","19921231","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","414",,,,"186","O2",,,"tegen r. balk 130 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-03T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK11YP","Aanhangwagen","PIJNAPPEL","JG",,"20030902",,"resteelwagen",,"N.v.t.","N.v.t.",,,"420","1195",,,,"19940214","19940214","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","378",,,,"223","O2",,,"tegen r. balk 100 cm v. hart asstel","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","1994-02-14T00:00:00.000","1994-02-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK33RF","Aanhangwagen","PIJNAPPEL","JG",,"20110110",,"resteelwagen",,"N.v.t.","N.v.t.",,,"460","1195",,,,"19931019","19931019","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,"2","380",,,,"223","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-10T00:00:00.000","1993-10-19T00:00:00.000","1993-10-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK57ZN","Aanhangwagen","PIJNAPPEL","PTA 2000",,"20130627",,"resteelwagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19940228","19940228","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"424",,,,"206","O2",,,"r. balk v. hart asstel","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-27T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
