"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06ZGD1","Personenauto","VOLKSWAGEN","CRAFTER","20241113","20121031","21839","voor rolstoelen toegankelijk voertuig","8","WIT","Niet geregistreerd","4","1968","2565","3190","2665","750","2000","20121031","20121031","Geen verstrekking in Open Data","55725","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by schutbord","3190","2EC1",,"e1*2001/116*0355*12","KM4B1319N","MEB14UA7","0","0.03","367","Nee","Nee",,"Nee","5190","5","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TFK6","Personenauto","VOLKSWAGEN","CRAFTER","20250113","20120109","27585","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","1968","2468","3190","2568","750","2000","20120109","20120109","Geen verstrekking in Open Data","59649","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3190","2EC1",,"e1*2001/116*0355*12","KM4B1319N","MEC14TA7","0","0.03","367","Nee","Nee",,"Ja","5190","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XSK83","Personenauto","VOLKSWAGEN","CRAFTER","20241018","20141017","20122","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1968","2089","3190","2189","750","2000","20141017","20141017","Geen verstrekking in Open Data","62320","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by schutbord","3190","2EC1",,"e1*2001/116*0355*16","KN4D1319N","NEA15UA7","0","0.05","325","Nee","Nee",,"Nee","5190","3","0.00","2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001HF","Personenauto","VOLKSWAGEN","CRAFTER","20250520","20190923","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2019-09-23T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002HF","Personenauto","VOLKSWAGEN","CRAFTER","20250429","20210319","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2021-03-19T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003HF","Personenauto","VOLKSWAGEN","CRAFTER","20240826","20190923","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-09-23T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004HF","Personenauto","VOLKSWAGEN","CRAFTER","20241213","20210319","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-03-19T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005HF","Personenauto","VOLKSWAGEN","CRAFTER","20241230","20210319","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-03-19T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100JL","Personenauto","VOLKSWAGEN","CRAFTER","20241028","20191029","12561","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2380","3500","2480","750","2500","20191028","20191028","Geen verstrekking in Open Data","52000","Ja",,,,,,,"5","4",,,,,"204","M1",,,"r. motorruimte","3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","3",,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2019-10-29T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G158HV","Personenauto","VOLKSWAGEN","CRAFTER","20250602","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G159HV","Personenauto","VOLKSWAGEN","CRAFTER","20250501","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160HV","Personenauto","VOLKSWAGEN","CRAFTER","20250320","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G161HV","Personenauto","VOLKSWAGEN","CRAFTER","20240826","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162HV","Personenauto","VOLKSWAGEN","CRAFTER","20250423","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G163HV","Personenauto","VOLKSWAGEN","CRAFTER","20240918","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164HV","Personenauto","VOLKSWAGEN","CRAFTER","20250601","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165HV","Personenauto","VOLKSWAGEN","CRAFTER","20250414","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166HV","Personenauto","VOLKSWAGEN","CRAFTER","20250207","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167HV","Personenauto","VOLKSWAGEN","CRAFTER","20240826","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G168HV","Personenauto","VOLKSWAGEN","CRAFTER","20250622","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G169HV","Personenauto","VOLKSWAGEN","CRAFTER","20250205","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G170HV","Personenauto","VOLKSWAGEN","CRAFTER","20250421","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G171HV","Personenauto","VOLKSWAGEN","CRAFTER","20241029","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G172HV","Personenauto","VOLKSWAGEN","CRAFTER","20250601","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G173HV","Personenauto","VOLKSWAGEN","CRAFTER","20240826","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G174HV","Personenauto","VOLKSWAGEN","CRAFTER","20250602","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G175HV","Personenauto","VOLKSWAGEN","CRAFTER","20250120","20190926","12327","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2201","3500","2301","750","2500","20190826","20190826","Geen verstrekking in Open Data","51016","Ja","141",,,,,,"4","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.03","364","Nee","Nee",,"Ja","5500","1",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2019-09-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"