"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09TPX5","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240609",,"73812","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20070221","20120328","Geen verstrekking in Open Data",,"Nee","312",,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"2007-02-21T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LFN5","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20231228",,"82364","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20081212","20100401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*08","DE4","1","0","0.16","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-28T00:00:00.000",,"2008-12-12T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JHV8","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240919",,"66548","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2515","2900","2615",,,"20070710","20090528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*06","DE4","1","0","0.16","275","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-09-19T00:00:00.000",,"2007-07-10T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XHP6","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240626",,"45652","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120614","20120614","Geen verstrekking in Open Data","247226","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-26T00:00:00.000",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKF21","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240719",,"40239","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140310","20140310","Geen verstrekking in Open Data","253335","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*19","GJ4","1","0","0.15","275","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XVR46","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20230326",,"73847","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2515","2900","2615",,,"20070125","20141106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900",,,"e11*2001/116*0221*05","DE4","1","0","0.16","275","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-26T00:00:00.000",,"2007-01-25T00:00:00.000","2014-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZVZ6","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20220922",,"35260","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130227","20130227","Geen verstrekking in Open Data","247958","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-22T00:00:00.000",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP264K","Personenauto","BENTLEY","CONTINENTAL GTC V8","20240531",,"30266","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2545","2900","2645",,,"20130601","20150711","Geen verstrekking in Open Data","237104","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2900",,,,,,,"0.14","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2013-06-01T00:00:00.000","2015-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J345LL","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20220903",,"35260","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130514","20200904","Geen verstrekking in Open Data","275163","Nee","301",,,,,,"2","4",,,,,,"M1",,,,"2900","3W",,,,,,"0.15","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-03T00:00:00.000",,"2013-05-14T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J444KB","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20231103",,"83081","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2515","2900","2615",,,"20080305","20200821","Geen verstrekking in Open Data",,"Nee","312",,,,,,"2","4",,,,"480","190","M1",,,"r. tegen schutbord onder motorkap","2900",,,,,,,"0.16","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-03T00:00:00.000",,"2008-03-05T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N720ZH","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20230131",,"98544","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20090723","20220131","Geen verstrekking in Open Data",,"Nee","322",,,,,,"2","4","0","0",,"480","190","M1",,,,"2900","3W",,"e11*2001/116*0221*11","DF4","1","0","0.17","275","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-01-31T00:00:00.000",,"2009-07-23T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N914HS","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20221115",,"2969","cabriolet","4","WIT","Niet geregistreerd","12","5998","2470","2900","2570",,,"20120420","20211112","Geen verstrekking in Open Data","344011","Nee","312",,,,,,"2","4",,,,,,"M1",,,,"2900",,,,,,,"0.16","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-15T00:00:00.000",,"2012-04-20T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P361HH","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC","20240420","20220315","101070","cabriolet","4","GROEN","Niet geregistreerd","12","5998","2470","2900","2570",,,"20120601","20220315","Geen verstrekking in Open Data","317723","Nee","314",,,,,,"2","4","0","0",,"481","195","M1",,,,"2900","3W",,"e11*2001/116*0221*16","GH4","1","0","0.16","275","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-04-20T00:00:00.000","2022-03-15T00:00:00.000","2012-06-01T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R068GS","Personenauto","BENTLEY","BENTL. CONTINENTAL GTC V8","20240911","20231106","17660","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130625","20220830","Geen verstrekking in Open Data","229333","Ja","301",,,,,,"2","4",,,,,,"M1",,,,"2900","3W",,,,,,"0.15","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-11T00:00:00.000","2023-11-06T00:00:00.000","2013-06-25T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF446L","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC SPEED",,,"98787","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2515","2900","2615",,,"20090623","20180322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*11","DF4","1","0","0.17","275","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee",,,"2009-06-23T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF604D","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20221106",,"35260","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20121030","20180316","Geen verstrekking in Open Data","307543","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,,"2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-11-06T00:00:00.000",,"2012-10-30T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T029FB","Personenauto","BENTLEY","CONTINENTAL GTC AZURE V8",,,"70674","cabriolet","4","ZWART","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230603","20230603","Geen verstrekking in Open Data","411732","Nee","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-06-03T00:00:00.000","2023-06-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T982FX","Personenauto","BENTLEY","CONTINENTAL GTC AZURE V8",,"20240322","70674","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230608","20230608","Geen verstrekking in Open Data","401628","Nee","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-22T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
