"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HVS7","Personenauto","AUDI","AUDI Q5","20250411","20240224","15954","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20090327","20090327","Geen verstrekking in Open Data","67249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*01","XCDNCQ1","QD7B5017R8R707MG","0","0.09","282","Nee","Nee",,"Nee","4405","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-02-24T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGX5","Personenauto","AUDI","AUDI Q5","20240622","20221103","16422","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20090522","20090522","Geen verstrekking in Open Data","69109","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*01","XCDNCQ1","QD7B5017R8R707MG","0","0.09","282","Nee","Nee",,"Nee","4405","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-11-03T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJF7","Personenauto","AUDI","AUDI Q5","20240607","20180412","16168","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20090605","20090605","Geen verstrekking in Open Data","68102","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*01","XCDNCQ1","QD7B5017R8R707MG","0","0.09","282","Nee","Nee",,"Nee","4405","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2018-04-12T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNG1","Personenauto","AUDI","AUDI Q5","20250222","20240330","16784","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090710","20090710","Geen verstrekking in Open Data","70551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-03-30T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSZ5","Personenauto","AUDI","AUDI Q5","20241124","20150826","17399","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20080715","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*00","XCDNCQ1","QD7B5017R8R207MG","0","0.09","282","Nee","Nee",,"Nee","4405","0",,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2015-08-26T00:00:00.000","2008-07-15T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTH8","Personenauto","AUDI","AUDI Q5","20250516","20230801","13786","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1705","2310","1805","750","2000","20080801","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2310","8R",,"e1*2001/116*0473*00","XCAHAQ1","QM6B2016R8R707GG","0","0.07","282","Nee","Nee",,"Nee","4395","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-08-01T00:00:00.000","2008-08-01T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKD6","Personenauto","AUDI","AUDI Q5","20190105","20220907","14835","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20100105","20100105","Geen verstrekking in Open Data","66034","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*03","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0",,"2022","Niet geregistreerd","NG","Nee","2019-01-05T00:00:00.000","2022-09-07T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLF3","Personenauto","AUDI","AUDI Q5","20250212","20140807","15533","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20100104","20100104","Geen verstrekking in Open Data","70085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*03","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2014-08-07T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTT2","Personenauto","AUDI","AUDI Q5","20240516","20190319","14332","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20100211","20100211","Geen verstrekking in Open Data","62531","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*03","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2019-03-19T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXD3","Personenauto","AUDI","AUDI Q5","20221216","20220711","26332","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2490","1955","750","2000","20100226","20100226","Geen verstrekking in Open Data","104388","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2490","8R",,"e1*2001/116*0473*03","XCCWAQ1","QD7B5016R8R207MG","0","0.09","282","Nee","Nee",,"Nee","4570","0",,"2022","Logisch","00","Ja","2022-12-16T00:00:00.000","2022-07-11T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKX2","Personenauto","AUDI","AUDI Q5","20250518","20100518","22978","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2490","1955","750","2000","20100518","20100518","Geen verstrekking in Open Data","86465","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2490","8R",,"e1*2001/116*0473*03","XCCWAQ1","QD7B5016R8R707MG","0","0.09","282","Nee","Nee",,"Nee","4570","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLR7","Personenauto","AUDI","AUDI Q5","20250524","20231218","17201","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20081223","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*01","XCDNCQ1","QD7B5017R8R707MG","0","0.09","282","Nee","Nee",,"Nee","4405","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-12-18T00:00:00.000","2008-12-23T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLX9","Personenauto","AUDI","AUDI Q5","20241127","20231014","12833","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1685","2320","1785","750","2000","20100526","20100526","Geen verstrekking in Open Data","55618","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*03","XCDNBQ1","QM6B2017R8R707MG","0","0.07","282","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-10-14T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNB5","Personenauto","AUDI","AUDI Q5","20250215","20240308","13638","stationwagen","5","PAARS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090709","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-03-08T00:00:00.000","2009-07-09T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDG5","Personenauto","AUDI","AUDI Q5","20240809","20180426","16656","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20100809","20100809","Geen verstrekking in Open Data","73858","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*04","XCDNCQ1","QD7B5017R8R7B7MGEM0","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2018-04-26T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHG6","Personenauto","AUDI","AUDI Q5","20240923","20191204","16987","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20100916","20100916","Geen verstrekking in Open Data","75626","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*04","XCDNCQ1","QD7B5017R8R717MGEM0","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2019-12-04T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNN3","Personenauto","AUDI","AUDI Q5","20241010","20210511","16421","stationwagen","5","WIT","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20091005","20101109","Geen verstrekking in Open Data","85016","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*03","XCDNCQ1","QD7B5017R8R207MG","0","0.08","282","Nee","Nee",,"Nee","4445","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-05-11T00:00:00.000","2009-10-05T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSG9","Personenauto","AUDI","AUDI Q5","20241110","20101110",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20101110","20101110","Geen verstrekking in Open Data","35000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*03","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBF2","Personenauto","AUDI","AUDI Q5","20250105","20170628","15455","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20110105","20110105","Geen verstrekking in Open Data","67441","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*06","XCDNCQ1","QD7B5017R8R717MGEM0","0","0.08","282","Nee","Nee",,"Nee","4445","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2017-06-28T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGH7","Personenauto","AUDI","AUDI Q5","20240629","20230801","12180","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1695","2330","1795","750","2000","20110127","20110127","Geen verstrekking in Open Data","56764","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2330","8R",,"e1*2001/116*0473*04","XCDNBQ1","QM6B2017R8R707MGEM1","0","0.07","282","Nee","Nee",,"Nee","4410","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-08-01T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKJ7","Personenauto","AUDI","AUDI Q5","20240721","20150725","15556","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20110208","20110208","Geen verstrekking in Open Data","67368","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*06","XCDNCQ1","QD7B5017R8R717MGEM0","0","0.08","282","Nee","Nee",,"Nee","4445","0",,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2015-07-25T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVX9","Personenauto","AUDI","AUDI Q5","20240731","20171019","15842","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1745","2380","1845","750","2000","20100727","20110531","Geen verstrekking in Open Data","76508","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2380","8R",,"e1*2001/116*0473*04","XCAHAQ1","QD7B5035R8R727GGEM0","0","0.07","282","Nee","Nee",,"Nee","4460","0","0.00","2023","Geen oordeel","07","Ja","2024-07-31T00:00:00.000","2017-10-19T00:00:00.000","2010-07-27T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXJ5","Personenauto","AUDI","AUDI Q5","20250505","20110422","15439","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20110422","20110422","Geen verstrekking in Open Data","66519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*07","XCDNCQ1","QD7B5017R8R717MGEM0","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGH9","Personenauto","AUDI","AUDI Q5","20241002","20200615","13198","stationwagen","5","PAARS","Niet geregistreerd","4","1984","1685","2320","1785","750","2000","20100411","20110514","Geen verstrekking in Open Data","68642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*03","XCDNCQ1","QM6B2017R8R207MG","0","0.09","282","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2020-06-15T00:00:00.000","2010-04-11T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPP8","Personenauto","AUDI","AUDI Q5","20240613","20170518","14542","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20110705","20110705","Geen verstrekking in Open Data","60003","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*07","XCDNCQ1","QD7B5017R8R717MGEM0","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2017-05-18T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRR4","Personenauto","AUDI","AUDI Q5","20240816","20231211","15234","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090615","20110709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-12-11T00:00:00.000","2009-06-15T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"