"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G009XP","Personenauto","BMW","530E IPERFORMANCE","20241130","20231221","1962","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845",,,"20170420","20191221","Geen verstrekking in Open Data","74358","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2420","G5L",,"e1*2007/46*1688*01","JA91","CA2507N0","0","0.03","298","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-12-21T00:00:00.000","2017-04-20T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023RZ","Personenauto","BMW","530E IPERFORMANCE","20251125","20200408","2053","sedan","5","GRIJS","Niet geregistreerd","4","1998","1745","2420","1845",,,"20191125","20191125","Geen verstrekking in Open Data","77543","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW5070M","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-25T00:00:00.000","2020-04-08T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038HN","Personenauto","BMW","530E IPERFORMANCE","20251010","20240110","1827","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845",,,"20191010","20191010","Geen verstrekking in Open Data","66251","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-10T00:00:00.000","2024-01-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044KZ","Personenauto","BMW","530E IPERFORMANCE","20251108","20191016","1962","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845",,,"20171108","20191016","Geen verstrekking in Open Data","79703","Ja","235",,,,,,"4","4",,,,"494","187","M1",,,"r. motorruimte","2420","G5L",,"e1*2007/46*1688*02","JA91","CA2500L0","0","0.03","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2019-10-16T00:00:00.000","2017-11-08T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G108LN","Personenauto","BMW","530E IPERFORMANCE","20250803","20240305","2053","sedan","5","GRIJS","Niet geregistreerd","4","1998","1745","2420","1845",,,"20191025","20191025","Geen verstrekking in Open Data","87412","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW5070M","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-03T00:00:00.000","2024-03-05T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111KZ","Personenauto","BMW","530E IPERFORMANCE","20260507","20200630","200","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845",,,"20181220","20191016","Geen verstrekking in Open Data","70740","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,"r. voorwielscherm","2420","G5L",,"e1*2007/46*1688*07","JA91","DAW500N0","0","0.03","298","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2020-06-30T00:00:00.000","2018-12-20T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G113ZG","Personenauto","BMW","530E IPERFORMANCE","20250726","20230727","1488","sedan","5","GRIJS","Niet geregistreerd","4","1998","1745","2420","1845","750","750","20200108","20200108","Geen verstrekking in Open Data","77402","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*10","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","3170","0","0.00","2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2023-07-27T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114VJ","Personenauto","BMW","530E IPERFORMANCE","20260415","20240417","1714","sedan","5","GRIJS","Niet geregistreerd","4","1998","1745","2420","1845","750","750","20191227","20191227","Geen verstrekking in Open Data","71313","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*10","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","3170","0","0.00","2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2024-04-17T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166TT","Personenauto","BMW","530E IPERFORMANCE","20251218","20230517","1714","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845","750","750","20191206","20191206","Geen verstrekking in Open Data","76487","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*10","JA91","DAW5070M","0","0.07","298","Nee","Nee",,"Nee","3170","0","0.00","2023","Onlogisch","04","Ja","2025-12-18T00:00:00.000","2023-05-17T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G170TT","Personenauto","BMW","530E IPERFORMANCE","20251206","20230921","2053","sedan","5","GRIJS","Niet geregistreerd","4","1998","1745","2420","1845",,,"20191206","20191206","Geen verstrekking in Open Data","79918","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW5070M","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2023-09-21T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G171ZG","Personenauto","BMW","530E IPERFORMANCE","20260103","20200103","1488","sedan","5","BLAUW","Niet geregistreerd","4","1998","1745","2420","1845","750","750","20200103","20200103","Geen verstrekking in Open Data","70145","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*10","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","3170","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G174FD","Personenauto","BMW","530E IPERFORMANCE","20250910","20200818","2053","sedan","5","GEEL","Niet geregistreerd","4","1998","1745","2420","1845",,,"20190910","20190910","Geen verstrekking in Open Data","87099","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW5070M","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-10T00:00:00.000","2020-08-18T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G178XN","Personenauto","BMW","530E IPERFORMANCE","20260109","20200811","2053","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845",,,"20200109","20200109","Geen verstrekking in Open Data","79779","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW5070M","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-08-11T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G197RS","Personenauto","BMW","530E IPERFORMANCE","20250907","20201231","812","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845",,,"20190705","20191114","Geen verstrekking in Open Data","69077","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*08","JA91","DAW50000","0","0.03","298","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2020-12-31T00:00:00.000","2019-07-05T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G211KL","Personenauto","BMW","530E IPERFORMANCE","20251019","20191019","2053","sedan","5","GRIJS","Niet geregistreerd","4","1998","1745","2420","1845",,,"20191019","20191019","Geen verstrekking in Open Data","70370","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G217JT","Personenauto","BMW","530E IPERFORMANCE","20251012","20240409","2053","sedan","5","GRIJS","Niet geregistreerd","4","1998","1745","2420","1845",,,"20191012","20191012","Geen verstrekking in Open Data","76245","Nee","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW5070M","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-12T00:00:00.000","2024-04-09T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G228GF","Personenauto","BMW","530E IPERFORMANCE","20250926","20190926","2053","sedan","5","BLAUW","Niet geregistreerd","4","1998","1745","2420","1845",,,"20190926","20190926","Geen verstrekking in Open Data","73850","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241ZP","Personenauto","BMW","530E IPERFORMANCE","20260131","20240515","1488","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845","750","750","20200131","20200131","Geen verstrekking in Open Data","69378","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*10","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","3170","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2024-05-15T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G248ZG","Personenauto","BMW","530E IPERFORMANCE","20260108","20200108","1488","sedan","5","GRIJS","Niet geregistreerd","4","1998","1745","2420","1845","750","750","20200108","20200108","Geen verstrekking in Open Data","68921","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*10","JA91","DAW5070M","0","0.07","298","Nee","Nee",,"Nee","3170","0","0.00","2023","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G258PG","Personenauto","BMW","530E IPERFORMANCE","20251207","20221028","1759","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845",,,"20171201","20210327","Geen verstrekking in Open Data","61042","Ja","235",,,,,,"4","4",,,,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*02","JA91","CA2500L0","0","0.03","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2022-10-28T00:00:00.000","2017-12-01T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G265XN","Personenauto","BMW","530E IPERFORMANCE","20260131","20220429","1488","sedan","5","BLAUW","Niet geregistreerd","4","1998","1745","2420","1845","750","750","20200117","20200117","Geen verstrekking in Open Data","64285","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*10","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","3170","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2022-04-29T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G270PP","Personenauto","BMW","530E IPERFORMANCE","20260102","20200703","2053","sedan","5","GRIJS","Niet geregistreerd","4","1998","1745","2420","1845",,,"20200102","20200102","Geen verstrekking in Open Data","67720","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-07-03T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G284PR","Personenauto","BMW","530E IPERFORMANCE","20251129","20240226","2053","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845",,,"20191129","20191129","Geen verstrekking in Open Data","77842","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW5070M","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2024-02-26T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G286PR","Personenauto","BMW","530E IPERFORMANCE","20251205","20220531","2053","sedan","5","BLAUW","Niet geregistreerd","4","1998","1745","2420","1845",,,"20191129","20191129","Geen verstrekking in Open Data","74934","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-05T00:00:00.000","2022-05-31T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G301PP","Personenauto","BMW","530E IPERFORMANCE","20250627","20240501","2053","sedan","5","BLAUW","Niet geregistreerd","4","1998","1745","2420","1845",,,"20191118","20191118","Geen verstrekking in Open Data","74169","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2024-05-01T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G302PP","Personenauto","BMW","530E IPERFORMANCE","20250712","20240501","2053","sedan","5","BLAUW","Niet geregistreerd","4","1998","1745","2420","1845",,,"20191118","20191118","Geen verstrekking in Open Data","74169","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*09","JA91","DAW50000","0","0.07","298","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-12T00:00:00.000","2024-05-01T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"